Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
Whomps (9),"",476961,"","",538295,"",530039,"","","","",503224,"",485385,"","",446962,"","","","",449064,"",460617,"",442249,"","","",456561,"","","",441204,446271,486647,"","","","","",460778,"",0,475536,"","","",464018,"","",461665,"","",451716,"","","","","","","","","","","","","","",455024,"","","","","",479968,"",478040,"","","","","","",454049,"","","","",1429359,435120,"","","",456850,"","","",461346,"","",451289,449618,"",437794,"","",446955,430322,"","","","","","","","","","","","","","","","","",453123,"","",439529,455303,451488,"","","",450330,"",446610,"","","","","","",466825,434090,"","","","","","",430809,455473,"",442449,"","","","",425770,445897,"","",438889,431314,"","","","","","","","","","","","",450207,"","","","","","","","","",431769,"","","","","","","","",429360,"","","","","","","","","","","","","","",457647,"","","",445888,"","","","","","","","","",460211,"","","",435319,"","","",453025,"","","","","","","",443552,"","",446606,"","","","",440746,"",440088
Bowser 1 (12),"",617229,"","",414329,"",283874,"","","","",302275,"",248084,"","",304170,"","","","",254449,"",228776,"",311707,"","","",298063,"","","","",244797,"","","","","","",238771,"",705989,220541,"","","",0,"","",234252,"","",223345,"","","","","","","","","","","","","","",0,"","","","","",222530,"","","","","","","","",216325,"","","","","",230180,"","","",238325,"","","","","","","",223397,"",223237,"","","","","","","","","","","","","","","","","","","","","",228995,"","",263774,216655,222012,"","","",214324,"",219534,"","","","","","",222642,210597,"","","","","","",217362,239365,"",227509,"","","","",228296,223413,"","",224692,"","","","","","","","","","","","","","","","","","","","","","","",214216,"","","","","","","","","","","","","","","","","","","","","","","","","","","",210220,"","","","","","","","","","","","","",238423,"","","",214961,"","","","","","","",218948,"","","","","","","",214369,"",214163
BoB (13),"",132646,"","",86205,"",90566,"","","","",50807,"",87481,"","",65486,"","","","",70289,"",50923,"",50275,"","","",80987,"","","","",51767,"","","","","","",53688,"",54383,51578,"","","",286930,"","",80735,"","",53399,"","","","","","","","","","","","","","",272264,"","","","","",52298,"","","","","","","","",50143,"","","","","",50860,"","","",0,"","","","","","","",47560,"",53691,"","","","","","","","","","","","","","","","","","","","","",59474,"","",50923,67423,48553,"","","",69625,"","","","","","","","",50194,52359,"","","","","","",51623,"","",48967,"","","","","",61310,"","",48039,"","","","","","","","","","","","","","","","","","","","","","","",51199,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67318,"","","","","","","","","","","","","",48460,"","","",0,"","","","","","","",50102,"","","","","","","",52799,"",51128
CCM (18),"",252068,"","",332540,"","","","","","",289499,"",285401,"","","","","","","","","",235788,"",298266,"","","","","","","","",274844,"","","","","","",234497,"",232067,295272,"","","",230444,"","",227924,"","",232116,"","","","","","","","","","","","","","",254614,"","","","","",224900,"","","","","","","","",223756,"","","","","",246136,"","","",289204,"","","","","","","",242260,"",227036,"","","","","","","","","","","","","","","","","","","","","",224754,"","",224446,"",225954,"","","",221215,"","","","","","","","","",261250,"","","","","","",253825,"","","","","","","","",225724,"","","","","","","","","","","","","","","","","","","","","","","","","","",222914,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225433,"","","","","","","","","","","","","",226507,"","","",337212,"","","","","","","",236964,"","","","","","","","","",228725
BBH (20),"",148365,"","",147735,"","","","","","",165012,"",112779,"","","","","","","","","",144394,"",148491,"","","","","","","","",112045,"","","","","","",100377,"",123128,107277,"","","",113896,"","",129198,"","",151303,"","","","","","","","","","","","","","",100240,"","","","","",111960,"","","","","","","","",111795,"","","","","",102638,"","","","","","","","","","","",105584,"",116019,"","","","","","","","","","","","","","","","","","","","","",100774,"","",106095,"",123470,"","","",116371,"","","","","","","","","",106209,"","","","","","",106460,"","","","","","","","",105225,"","","","","","","","","","","","","","","","","","","","","","","","","","",101639,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99881,"","","","","","","","","","","","","",108595,"","","","","","","","","","","",99741,"","","","","","","","","",111804
SSL (24),"",183277,"","",201844,"","","","","","",156671,"",153672,"","","","","","","","","",152651,"",157741,"","","","","","","","",220559,"","","","","","",155602,"",171232,217572,"","","",148844,"","",174269,"","","","","","","","","","","","","","","","","",154628,"","","","","",146351,"","","","","","","","",154335,"","","","","",155703,"","","","","","","","","","","",155845,"",160850,"","","","","","","","","","","","","","","","","","","","","","","","",152662,"",160390,"","","",169905,"","","","","","","","","",179325,"","","","","","",147237,"","","","","","","","",156064,"","","","","","","","","","","","","","","","","","","","","","","","","","",146542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163661,"","","","","","","","","",178554
LLL (30),"",491553,"","",352081,"","","","","","",270948,"",283252,"","","","","","","","","",294978,"",237412,"","","","","","","","",251835,"","","","","","",329658,"",240440,254285,"","","",220549,"","","","","","","","","","","","","","","","","","","","",238636,"","","","","",227393,"","","","","","","","",245331,"","","","","",254357,"","","","","","","","","","","",241828,"",278832,"","","","","","","","","","","","","","","","","","","","","","","","",256803,"",264276,"","","","","","","","","","","","","",237349,"","","","","","",225405,"","","","","","","","",226691,"","","","","","","","","","","","","","","","","","","","","","","","","","",225403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224107,"","","","","","","","","",227406
DDD (33),"",257783,"","",259077,"","","","","","",206961,"",199519,"","","","","","","","","",284776,"",179149,"","","","","","","","",204268,"","","","","","",202617,"",212076,177597,"","","",182710,"","","","","","","","","","","","","","","","","","","","",177983,"","","","","",174054,"","","","","","","","",181064,"","","","","",172844,"","","","","","","","","","","",174254,"",169085,"","","","","","","","","","","","","","","","","","","","","","","","",172885,"","","","","","","","","","","","","","","",182627,"","","","","","",174190,"","","","","","","","",176941,"","","","","","","","","","","","","","","","","","","","","","","","","","",172941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",182386
Bowser 2 (34),"",243828,"","",250075,"","","","","","",286774,"",178281,"","","","","","","","","",198618,"",168158,"","","","","","","","",192205,"","","","","","",175573,"",144214,0,"","","",161372,"","","","","","","","","","","","","","","","","","","","",179472,"","","","","",167840,"","","","","","","","",241277,"","","","","","","","","","","","","","","","","",142358,"",176783,"","","","","","","","","","","","","","","","","","","","","","","","",174212,"","","","","","","","","","","","","","","","","","","","","","",145076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309046,"","","","","","","","","",163584
WDW (39),"",313798,"","",362532,"","","","","","",280232,"",273940,"","","","","","","","","",312742,"",274819,"","","","","","","","",287252,"","","","","","",256260,"",282891,488486,"","","",239801,"","","","","","","","","","","","","","","","","","","","",240536,"","","","","",246585,"","","","","","","","",254013,"","","","","","","","","","","","","","","","","",238861,"","","","","","","","","","","","","","","","","","","","","","","","","","",275370,"","","","","","","","","","","","","","","","","","","","","","",249838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303968,"","","","","","","","","",261827
