Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
"00/01 ""Forget Sleep""","","","","","","","","","","","","","","","","",77293,77580,78078,"",74908,"","",76435,"","","","",76216,"","",76563,"","","","","","",76612,78503,75842,"","","",75310,"",75551,"","","","","","","","","","","","","",75509,"",74929,78026,77005,"",77458,75278,"","","","","",75461,77280,"","","","","",75926,"","",76162,77263,75338,"","","",73274,"","",74793,71954,"","","","","","","","","","",73050,71243,72278,"","","","","","","","","","","","",71528,"","","","","",72304,"","","",70613,"","","","","","","",70984,71510,71026,"","","","","","","","","","","","","",69045,72086,70808,"","","","","","","","",72639,"",72962,73241,"","","","","","",72652,"","",71625,"","","","","",72591,"","","",75310,72180,"","","","","","","","","","","","","","","","","","",73065,"","","","","","","","","","","","","","",70646,73607,"","","",72545,72512,"","",71893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72872,"","","","","","","",80898,72030,71736
"02/03 ""Gun Get""","","","","","","","","","","","","","","","","",72274,"",74202,"",72001,"","",74384,"","","","",73081,"","",72563,"","","","","","","",72524,73481,"","","",73634,"",72236,"","","","","","","","","","","","","",72394,"",72619,72596,70864,"",72697,71972,"","","","","",71218,74309,"","","","","",71605,"","",70660,72271,71504,"","","",70846,"","",71784,71767,"","","","","","","","","","",73442,71989,70756,"","","","","","","","","","","","",72326,"","","","","",71019,"","","",71646,"","","","","","","",71930,71512,71354,"","","","","","","","","","","","","","",72176,71599,"","","","","","","","","","",71228,"","","","","","","",70888,"","",73174,"","","","","",71136,"","","",72394,71079,"","","","","","","","","","","","","","","","","","",71306,"","","","","","","","","","","","","","",72797,72466,"","","",71121,"","","",71643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72455,"","","","","","","",73703,71222,73156
"04/05 ""Don't Miss""","","","","","","","","","","","","","","","","",72584,"","","",74360,"","",73884,"","","","",82922,"","",75969,"","","","","","","",71950,70883,"","","",82993,"",72890,"","","","","","","","","","","","","",75106,"","","",69499,"",70715,"","","","","","","","","","","","","",75670,"","",72643,"",74446,"","","",76616,"","",72587,"","","","","","","","","","","",70690,66881,66998,"","","","","","","","","","","","","","","","","","",70236,"","","",68545,"","","","","","","","","","","","","","","","","","","","","","","","","",73489,"","","","","","","","","","",69909,"","","","","","","",71434,"","",69232,"","","","","",69195,"","","","",69365,"","","","","","","","","","","","","","","","","","",71376,"","","","","","","","","","","","","","",74974,69179,"","","",68102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73676,70371,72124
"06/07 ""Lots of Luck""","","","","","","","","","","","","","","","","",50803,"","","",50629,"","",50702,"","","","",58953,"","",59606,"","","","","","","",50560,50784,"","","",65114,"",50826,"","","","","","","","","","","","","",51063,"","","",59998,"",50544,"","","","","","","","","","","","","",50393,"","",51205,"",48928,"","","",50466,"","",59653,"","","","","","","","","","","",51897,48686,53195,"","","","","","","","","","","","","","","","","","",47449,"","","",54527,"","","","","","","","","","","","","","","","","","","","","","","","","",48991,"","","","","","","","","","",49328,"","","","","","","",50220,"","",55134,"","","","","",48890,"","","","",49845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49108,48987,"","","",48565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50533,48441
"08 ""DON'T do Over Goo""","","","","","","","","","","","","","","","","",39408,"","","",33283,"","",27322,"","","","",25249,"","",34854,"","","","","","","",27719,41676,"","","",40376,"",30337,"","","","","","","","","","","","","",26904,"","","",26808,"",26650,"","","","","","","","","","","","","",26921,"","",27668,"",27000,"","","",26008,"","","","","","","","","","","","","","",26293,25798,26002,"","","","","","","","","","","","","","","","","","",25963,"","","",25976,"","","","","","","","","","","","","","","","","","","","","","","","","",28424,"","","","","","","","","","",25627,"","","","","","","",25829,"","",25193,"","","","","",35011,"","","","",24761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25122,29777,"","","",29970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24268,24332
"09 ""Screw The Door""","","","","","","","","","","","","","","","","",32176,"","","",29030,"","",28782,"","","","","","","",28477,"","","","","","","",29204,28016,"","","",28944,"",31098,"","","","","","","","","","","","","",29281,"","","",42677,"",30368,"","","","","","","","","","","","","",28108,"","",34040,"",37236,"","","",32735,"","","","","","","","","","","","","","",28237,29934,30180,"","","","","","","","","","","","","","","","","","",29526,"","","",34982,"","","","","","","","","","","","","","","","","","","","","","","","","",29973,"","","","","","","","","","",29073,"","","","","","","",31571,"","",28974,"","","","","",31634,"","","","",31410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33780,34271,"","","",29087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30424,28595
"10 ""AFH or Die""","","","","","","","","","","","","","","","","",35425,"","","",35833,"","",34846,"","","","","","","",34335,"","","","","","","",69004,34264,"","","",38376,"",38391,"","","","","","","","","","","","","",44750,"","","",36253,"","","","","","","","","","","","","","","",34093,"","","","",39865,"","","",41232,"","","","","","","","","","","","","","",31298,34844,31661,"","","","","","","","","","","","","","","","","","",31592,"","","",38039,"","","","","","","","","","","","","","","","","","","","","","","","","",31128,"","","","","","","","","","",34182,"","","","","","","",31917,"","",31776,"","","","","",35887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35293,39867,"","","",31583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31258,31680
"11/12 ""Dual Gun Get""","","","","","","","","","","","","","","","","",75781,"","","",66067,"","",63842,"","","","","","","",65399,"","","","","","","",62998,63307,"","","",75278,"",63543,"","","","","","","","","","","","","",58708,"","","","","","","","","","","","","","","","","","","","","","","","",56468,"","","",56767,"","","","","","","","","","","","","","",51990,52890,52026,"","","","","","","","","","","","","","","","","","",55182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59732,"","","","","","","","","","",55198,"","","","","","","",55446,"","",64134,"","","","","",56467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64081,"","","",66486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52339,57511
"13 ""It's Just 13...""","","","","","","","","","","","","","","","","",33174,"","","",32572,"","",32567,"","","","","","","",33974,"","","","","","","",33338,32323,"","","","","",32613,"","","","","","","","","","","","","",32122,"","","","","","","","","","","","","","","","","","","","","","","","",27984,"","","",30990,"","","","","","","","","","","","","","",29513,29439,28431,"","","","","","","","","","","","","","","","","","",28274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29505,"","","","","","","",29343,"","",29426,"","","","","",29027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29344,"","","",31046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28469,29150
"14 ""Easiest Chamber""","","","","","","","","","","","","","","","","",25570,"","","",26014,"","",34580,"","","","","","","",26114,"","","","","","","",26658,26663,"","","","","",23466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23013,"","","",27055,"","","","","","","","","","","","","","",21931,32820,22223,"","","","","","","","","","","","","","","","","","",22119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21605,"","","","","","","",27350,"","",22404,"","","","","",22261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22335,21832
