Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
Chauncey,391182,400086,"","","",390100,"",385092,"","","","",398534,407104,393973,"",416970,"","","","",387303,392429,383584,"",380906,374721,"","","","","","","",383960,375605,376196,"",376255,369892,"","",381504,370336,"",374020,"","",373041,"",368906,"",369941,"","","","","","","","","","",367113,"","","","",374695,"",367219,"","","",371375,"",370914,368655,"","","","","","","","","",370823,370230,"","",372702,"","",373870,"","",367662,374289,"",371031,"",369202,"","",374936,368724,"","","",373757,"",0,373097,388604,373217,373649,"",365577,"","","",371347,"",373304,374682,380124,380170,"",369014,"",378516,"","",370570,"",374827,"","","",378956
2Spooky,257062,268325,"","","",266877,"",273362,"","","","",280534,257430,251455,"",250016,"","","","",256762,256526,"","",262559,242350,"","","","","","","",243884,"",260172,"",242555,244183,"","",237873,256611,"",249214,"","",237599,"",243693,"",262310,"","","","","","","","","","",237189,"","","","",244649,"",233781,"","","",241099,"",251968,244223,"","","","","","","","","",244449,245782,"","",249188,"","","","","","",239190,"",241010,"",241675,"","",241016,247433,"","","","","",626536,241228,244519,242619,244512,"",244058,"","","",242332,"",243833,255322,"",238387,"",243356,"",232581,"","",250265,"","","","","",246385
Fire Exit,278003,0,"","","",298604,"",285153,"","","","",286258,283175,0,"",0,"","","","",0,289105,"","",300445,296107,"","","","","","","",273645,"","","",285676,"","","",274552,0,"",268628,"","",289142,"",283892,"","","","","","","","","","","","","","","","","",280513,"",278826,"","","","","",277817,"","","","","","","","","","",287399,"","","",283243,"","","","","","",284939,"","","",275895,"","",278983,269226,"","","","","",0,266067,292103,"",283924,"",262882,"","","",291968,"","",275906,"",270555,"",277197,"","","","",271998,"","","","","",278381
Kitchen,401182,644596,"","","","","",340956,"","","","","",385643,679339,"",630830,"","","","",633602,364929,"","",348356,333834,"","","","","","","",342392,"","","","","","","",348645,616552,"",336687,"","","","","","","","","","","","","","","","","","","","","","",335374,"",359006,"","","","","",326289,"","","","","","","","","","",328933,"","","","","","","","","","","","","","",317456,"","",320826,325153,"","","","","",610528,"","","",330829,"","","","","",339553,"","","","",329935,"",338840,"","","","",318701,"","","","","",332414
Bogmire,184764,185203,"","","","","",184388,"","","","","",192649,195471,"",176954,"","","","",196823,183277,"","",171652,186910,"","","","","","","",187159,"","","","",176925,"","",164159,161172,"",165786,"","","","","","","","","","","","","","","","","","","","","","",178233,"","","","","","","",174699,"","","","","","","","","","",163221,"","","","","","","","","","","","","","",172514,"","",180610,163767,"","","","","",160216,"","","",181437,"","","","","",170725,"","","","",170608,"",160344,"","","","",179281,"","","","","",174912
Tea Time,227289,225561,"","","","","",225709,"","","","","",0,237701,"",229347,"","","","",220391,237430,"","",223560,214549,"","","","","","","",231185,"","","","",224011,"","",229422,223963,"",221832,"","","","","","","","","","","","","","","","","","","","","","",227267,"","","","","","","",227089,"","","","","","","","","","",224403,"","","","","","","","","","","","","","",238049,"","",222819,225548,"","","","","",226853,"","","",223853,"","","","","",225005,"","","","",222243,"",223838,"","","","",222485,"","","","","",223333
Observatory,302432,345019,"","","","","",269039,"","","","","",502542,289315,"",286275,"","","","",276595,266224,"","",290256,252046,"","","","","","","",251587,"","","","",267637,"","",251007,243623,"",249440,"","","","","","","","","","","","","","","","","","","","","","",264866,"","","","","","","",276338,"","","","","","","","","","",265529,"","","","","","","","","","","","","","",275787,"","",247028,258994,"","","","","",279337,"","","",262413,"","","","","",244006,"","","","",251267,"",256933,"","","","",277763,"","","","","",240135
Long Text,479686,478704,"","","","","",467348,"","","","","","",464090,"",479619,"","","","",464090,464090,"","",464099,480167,"","","","","","","",431855,"","","","",423929,"","",438076,449242,"",448545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443852,"","","","","","","","","","",447296,"","","","","","","","","","","","","","",450519,"","",440313,433744,"","","","","",437593,"","","","","","","","","",482847,"","","","",440970,"",451747,"","","","","","","","","","",438986
Run's Dead,265536,"","","","","","",297071,"","","","","","",315899,"",301718,"","","","",264719,290314,"","",256750,286060,"","","","","","","",242459,"","","","",295133,"","",246594,291912,"",256420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252777,"","","","","","","","","","",265071,"","","","","","","","","","","","","","",278996,"","",251034,276325,"","","","","",279932,"","","","","","","","","","","","","","",256625,"",277290,"","","","","","","","","","",225166
Blackout,264671,"","","","","","",255996,"","","","","","",272221,"",275052,"","","","",261521,260112,"","",267971,284741,"","","","","","","",269011,"","","","",263596,"","",261192,275251,"",257741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257403,"","","","","","","","","","",259197,"","","","","","","","","","","","","","",259391,"","",259522,266250,"","","","","",260341,"","","","","","","","","","","","","","",258551,"",256142,"","","","","","","","","","",257589
Rooftop Key,248140,"","","","","","",251498,"","","","","","",263750,"",254087,"","","","",245551,256019,"","",262089,258716,"","","","","","","",244795,"","","","",242578,"","",246523,249102,"",248092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250801,"","","","","","","","","","","","","","","","","","","","","","","","","",253590,"","","",267019,"","","","","",0,"","","","","","","","","","","","","","",263793,"",244305,"","","","","","","","","","",0
Cold Room,333846,"","","","","","",359347,"","","","","","",334490,"","","","","","",364555,347054,"","",302863,"","","","","","","","",304250,"","","","",342624,"","",289629,"","",278416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",345356,"",345956,"","","","","","","","","","",548690
Van Gore,218036,"","","","","","",212923,"","","","","","",0,"","","","","","",207521,196422,"","",209106,"","","","","","","","",181965,"","","","",186622,"","",194021,"","",191513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",812431,"","","","","","","","","","","","","","",198230,"",173100,"","","","","","","","","","",183900
Last Stand,303032,"","","","","","",277825,"","","","","","",475807,"","","","","","",258712,295040,"","",267000,"","","","","","","","",281832,"","","","","","","",289385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340719,"","","","","","","","","","","","","","",302695,"",262154,"","","","","","","","","","",280365
