Attempt #,Realtime (ms),Gametime (ms)
759,3571722,
758,,
757,,
756,,
755,,
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,3585438,
742,,
741,3676284,
740,,
739,,
738,,
737,,
736,,
735,,
734,3670266,
733,3837252,
732,,
731,3688361,
730,,
729,3699691,
728,3596659,
727,,
726,,
725,,
724,,
723,3603302,
722,3665576,
721,3769630,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,3620560,
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,3624090,
695,,
694,,
693,3668264,
692,3764605,
691,3792279,
690,,
689,,
688,3710153,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,3705260,
673,,
672,3752936,
671,,
670,4020247,
669,3769979,
668,,
667,,
666,3800634,
665,3800451,
664,3888653,
663,3795806,
662,4130675,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,3760643,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,3687615,
634,,
633,,
632,,
631,,
630,3686714,
629,3863621,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,3744835,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,3809517,
537,3833260,
536,,
535,,
534,,
533,,
532,,
531,3858505,
530,3960721,
529,3717377,
528,,
527,,
526,3773306,
525,,
524,,
523,,
522,,
521,3816097,
520,,
519,,
518,,
517,,
516,,
515,,
514,3790633,
513,,
512,3904580,
511,,
510,,
509,3862448,
508,3876910,
507,,
506,,
505,3998238,
504,3871475,
503,,
502,,
501,,
500,,
499,3850752,
498,,
497,,
496,,
495,,
494,3871893,
493,,
492,3773750,
491,,
490,3871580,
489,,
488,,
487,3777564,
486,3778244,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,3851819,
475,,
474,,
473,,
472,3856738,
471,4038243,
470,,
469,,
468,,
467,3764757,
466,3855898,
465,,
464,,
463,3810923,
462,3914136,
461,,
460,,
459,,
458,,
457,3934218,
456,,
455,,
454,3926123,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,3928389,3918932
445,,
444,3959984,3949008
443,3888936,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,3818083,
434,3828934,
433,,
432,,
431,3941318,
430,,
429,,
428,3917427,
427,4025414,
426,3911690,
425,,
424,,
423,,
422,,
421,,
420,3856266,
419,,
418,,
417,,
416,,
415,3874254,
414,,
413,3911043,
412,,
411,,
410,3947558,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,3904235,
397,3994491,
396,4011660,
395,3911386,
394,3914613,
393,,
392,,
391,,
390,,
389,3966427,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,3907298,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,3920704,
358,,
357,,
356,,
355,3908902,
354,,
353,,
352,,
351,,
350,3963091,
349,,
348,,
41,,
40,,
39,,
38,,
37,4521083,
36,,
35,,
34,,
33,4451520,
32,,
31,,
30,4484720,
29,,
28,4542767,
27,,
26,,
25,4552901,
24,4715565,
23,4642315,
22,5104214,
21,,
20,,
19,4873625,
18,,
17,5170352,
16,5374610,
15,,
14,,
13,,
12,,
