Segment name,Attempt #1's Duration (ms)
V1 - Piraka Bluff,478836
Shop 1,54709
V2 - Smugglers Cove,325794
Shop 2,49872
V3 - Shattered Wreck,505770
V4 - Vezok's Deluge,467387
Shop 3,45460
R1 - Desert Outpost,542025
Shop 4,54104
T1 - Flooded Lowlands,470568
T2 - Mountain Path,366978
T3 - Blizzard Peaks,593775
Shop 5,53789
T4 - Thok's Grotto,416211
R2 - Bleak Refinery,395804
R3 - Ancient Citadel,726230
A1 - Decrepit Dungeons,424805
A2 - Cleansing Plant,545150
Shop 6,106017
A3 - Menacing Keep,416060
A4 - Avak's Dynamo,379880
H1 - Scorched Earth,0
H2 - Volcanic Trail,707609
H3 - Fiery Mine,564057
H4 - Hakann's Pit,406041
Z1 - Logging Post,587426
Z2 - Ancient Forest,469939
Z3 - Forgotten Shrine,830042
Z4 - Zaktan's Chamber,387494
R4 - Reidak's Bastion,681992
Vezon's Awakening,354920
