Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
The Glade,"",595768,383273,363647,"","","","",365498,"",344161,336983,"","","",340440,333276,337664,"","",306719,333364,"",313692,"",338440,322241,"","",318626,322597,303048,"","",324853,"",326330,316683,311292,"",318302,300294,"",308425,"","",298607,"","","","",306578,"",306779,"","",305151,309387,"","","","","","",318861,"","","",312784,314483,"",309121,"","","",298031,312733,302941,314506,304988,303559,"",307911,300595,312450,297376,"",309485,301329,"","","","","","","","",301922,306718,318010,"","","","",304069,303846
Abadis Forest,"",939304,"",666422,"","","","",416553,"","",472550,"","","",404534,"",398569,"","",410880,"","","","",346532,"","","",340516,"","","","","","",337047,366000,"","",311977,325234,"","","","",326812,"","","","","","","","","","","","","","","","","",337296,"","","","","","",335582,"","","","",336632,"",335174,334436,"","","","","",313505,"","","","","","","","","","","","",317510,336899,"","","","","",298682
Cirromon Caverns,"",698496,"",489663,"","","","","","","",538649,"","","",427041,"",474163,"","",403004,"","","","",451067,"","","",394692,"","","","","","",397821,424661,"","",414207,413129,"","","","",349840,"","","","","","","","","","","","","","","","","","","","","","","","",361200,"","","","",379210,"",344116,335548,"","","","","","","","","","","","","","","","","","",347496,394167,"","","","","",345652
Mudpot,0,1161867,"",526335,"","","","","","","",366352,"","","",366352,"",366352,"","","","","","","",366352,"","","",366352,"","","","","","",366352,366352,"","",366352,366352,"","","","",366352,"","","","","","","","","","","","","","","","","","","","","","","","",366352,"","","","","","",384560,417369,"","","","","","","","","","","","","","","","","","",366352,"","","","","","",366829
Nanoth Mansion,802346,0,"","","","","","","","","",0,"","","",0,"",0,"","","","","","","",802340,"","","",802340,"","","","","","",802340,802340,"","",802340,802340,"","","","",802340,"","","","","","","","","","","","","","","","","","","","","","","","",802340,"","","","","","",361149,"","","","","","","","","","","","","","","","","","","",428259,"","","","","","",384281
Samachua Mansion,0,"","","","","","","","","","",886445,"","","",876792,"",790747,"","","","","","","",230650,"","","",250330,"","","","","","",216469,202976,"","",193546,191637,"","","","",192069,"","","","","","","","","","","","","","","","","","","","","","","","",192238,"","","","","","",186820,"","","","","","","","","","","","","","","","","","","",181432,"","","","","","",181668
Bardel Mansion,0,"","","","","","","","","","",0,"","","",0,"","","","","","","","","",237698,"","","",244639,"","","","","","",213523,236416,"","",204816,201637,"","","","",203395,"","","","","","","","","","","","","","","","","","","","","","","","",231816,"","","","","","",216418,"","","","","","","","","","","","","","","","","","","",208821,"","","","","","",0
Dorimo Mansion,0,"","","","","","","","","","",0,"","","",0,"","","","","","","","","",211022,"","","",214784,"","","","","","",204029,209642,"","",190149,194896,"","","","",197176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193426,"","","","","","","","","","","","","","","","","","","",195064,"","","","","","",404560
Baron Kane,0,"","","","","","","","","","",613092,"","","",625027,"","","","","","","","","",120356,"","","",116377,"","","","","","",111557,131389,"","",125625,107163,"","","","",121174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120875,"","","","","","","","","","","","","","","","","","","",111109,"","","","","","",106384
Blackmoor Mountains,0,3979554,"","","","","","","","","",622525,"","","",616979,"","","","","","","","","",549113,"","","",613881,"","","","","","","",569707,"","",523135,489781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489781,"","","","","","","","","","","","","","","","","","","","","","","","","","",489781
