Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
4-1,"","",116377,"",104419,"",92495,94892,"",92029,"",104334,"","","","",92430,"",94363,"",89007,88344,85538,85306,"","","",90045,89789,100913,"","",91726,85163,92990,102878,"",95691,90419,88486
4-2,"","",292214,"",236010,"",228620,"","","","",238725,"","","","",230910,"","","","",177685,"",230158,"","","",200350,197090,"","","","",168274,"",179136,"","","",178405
4-3,"","",264438,"",264266,"",318219,"","","","","","","","","",245088,"","","","",235628,"",222283,"","","",231595,224591,"","","","",221483,"",250426,"","","",234239
4-4,"","",253570,"",206112,"",200541,"","","","","","","","","",235958,"","","","",211679,"",222101,"","","","",204645,"","","","",214297,"",224508,"","","",214527
4-5,"","",329370,"",323832,"",299260,"","","","","","","","","",310080,"","","","",302922,"",300104,"","","","",338634,"","","","",305630,"",257628,"","","",226381
6-1,"","",428334,"","","",373180,"","","","","","","","","",230935,"","","","",233851,"",212631,"","","","",204765,"","","","",213325,"",201806,"","","",201845
6-2,"","",318599,"","","",224906,"","","","","","","","","",207501,"","","","",190510,"",203773,"","","","",192047,"","","","",213082,"",162765,"","","",168134
6-3,"","",282145,"","","",229520,"","","","","","","","","",227230,"","","","",220124,"",220253,"","","","",196732,"","","","",200414,"",195437,"","","",183024
6-4,"","",237216,"","","",246204,"","","","","","","","","",267677,"","","","",237180,"",207359,"","","","",224220,"","","","",208811,"",202445,"","","",254139
6-5,"","",178965,"","","",160589,"","","","","","","","","",214234,"","","","","","",174523,"","","","",199436,"","","","",190045,"",181084,"","","",169545
5-1,"","",196702,"","","",241503,"","","","","","","","","",200817,"","","","","","",168478,"","","","",176433,"","","","",170833,"",177710,"","","",162543
5-2,"","",254929,"","","",174856,"","","","","","","","","",152634,"","","","","","",202124,"","","","",157082,"","","","",153372,"",154813,"","","",215826
5-3,"","",266582,"","","",297681,"","","","","","","","","",249182,"","","","","","",215491,"","","","",212668,"","","","",276671,"",231533,"","","",207255
5-4,"","",268207,"","","",239735,"","","","","","","","","",208845,"","","","","","",231128,"","","","",231596,"","","","",233946,"",231564,"","","",190398
5-5,"","",253113,"","","",215069,"","","","","","","","","",135307,"","","","","","",123085,"","","","",100847,"","","","",164607,"",110767,"","","",124975
