Attempt #,Realtime (ms),Gametime (ms)
77,1713271,
76,,
75,,
74,,
73,,
72,,
71,,
70,1794570,
69,,
68,1903663,
67,1928465,
66,1743252,
65,,
64,,
63,,
62,,
61,1848061,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,1768656,
51,,
50,,
49,,
48,,
47,,
46,1912817,
45,1755601,
44,,
43,,
42,,
41,,
40,1910757,
39,2017145,
38,1862656,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,1882366,
27,2033644,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1856929,
18,,
17,,
16,2053109,
15,,
14,,
13,2074936,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,2236244,
4,,
3,,
2,2420381,
1,2862406,
