Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Tutoriel,73297,64102,"",58341,56258,"",51718,51890,57615,"",55698,54432,52498,51778,56254,53530,"","",52404,"",49727,"","",49021,"",55444,59885,56741,"","","",49889,53395,56102,51606,51962,"",50088,50354,51403,"",50242,57002,51591,50732,48688,52580,49339,47636,"",47790,49136,"",48391,52062,48594,47675,49334,"",49930,48052,52774,48856,51789,51034,53743,52504,50805,50495,53276,48124,49106,"",50116,48116,48147,49591
Troudebalvania,194465,173396,"",207335,163399,"","",167746,159254,"","","",153732,186516,"",146409,"","",144627,"","","","",149084,"","",147203,146788,"","","",158896,"",138525,151353,"","",156490,136877,148212,"","","",141475,127908,147181,"",147258,160913,"","",134885,"",143351,"","",155898,139646,"",146657,146186,129209,"","",137847,140278,158002,160069,127510,119795,"",142823,"","","","",123541
Guerre et Pets,238781,219543,"","",199101,"","",219738,206421,"","","",171791,"","",187803,"","",173900,"","","","",181249,"","",191200,157755,"","","","","",170470,"","","",167765,180749,183554,"","","","",171174,181871,"",180422,"","","",155424,"",167128,"","",162153,"","","",167105,165898,"","",173722,164073,196938,170133,171261,182853,"",163114,"","","","",191052
Plein les bonbons,205845,177416,"","",154057,"","",159781,154825,"","","",171069,"","",135169,"","",158821,"","","","",151523,"","",146000,134677,"","","","","",156281,"","","",157020,142243,135248,"","","","",151653,146788,"","","","","",134908,"","","","",135873,"","","",137853,"","","","",140925,150812,139662,142570,127562,"","","","","","",126874
"Donjons, hé ducon",332957,307062,"","",265839,"","",258576,"","","","",257867,"","",248739,"","",235049,"","","","","","","",251221,231860,"","","","","","","","","",223122,250024,232038,"","","","",208805,239890,"","","","","",219687,"","","","",243455,"","","",247494,"","","","",213403,242941,257159,216646,234093,"","","","","","",220086
Futur Casse-couilles 2010,317317,291676,"","",303886,"","","","","","","",252709,"","",247012,"","",245492,"","","","","","","",238458,214811,"","","","","","","","","",233134,308676,240678,"","","","",230870,256505,"","","","","",239947,"","","","","","","","",249087,"","","","",232095,258125,239976,"",266500,"","","","","","",242708
Tais toi et bouffe,212185,193784,"","",207939,"","","","","","","",154616,"","",172473,"","",157373,"","","","","","","",156800,169839,"","","","","","","","","",186822,160687,161822,"","","","",143858,159406,"","","","","",149252,"","","","","","","","",167863,"","","","",158987,144149,135890,"",158937,"","","","","","",141900
Boules glacées,373797,260019,"","",223297,"","","","","","","",230624,"","",266322,"","",198632,"","","","","","","",238779,193665,"","","","","","","","","",176574,236941,179152,"","","","",196650,201439,"","","","","",186063,"","","","","","","","",174177,"","","","",208107,193969,174984,"",179908,"","","","","","",203966
Bouh ! Maison Hantée,485989,415721,"","",351332,"","","","","","","",316883,"","",341904,"","",250719,"","","","","","","",311051,289222,"","","","","","","","","",272390,280144,312193,"","","","",243667,300047,"","","","","",263224,"","","","","","","","",286596,"","","","",235187,276966,309863,"",251039,"","","","","","",234781
Mort de rire,280487,239148,"","",234985,"","","","","","","",243990,"","",185599,"","",173727,"","","","","","","",213828,208461,"","","","","","","","","",156227,198222,184423,"","","","",167317,155694,"","","","","",178176,"","","","","","","","",151659,"","","","",133930,147523,147500,"",130799,"","","","","","",134345
GG,147285,78512,"","",76149,"","","","","","","",69157,"","",68148,"","",66185,"","","","","","","",79219,78547,"","","","","","","","","",83024,72228,82033,"","","","",62967,75306,"","","","","",57954,"","","","","","","","",71988,"","","","",62524,106535,117622,"",89808,"","","","","","",44426
