Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Green Switch,"","","","","","",907648,1031680,950760,927488,1034749,1012624,889136
DK,"","","","","","","","",170424,166856,211656,"",207176
Rayman,"","","","","","","","",250168,92440,86039,"",140976
Power Plant,"","","","","","",1265921,740576,"",648663,752000,"",0
Pink,"","","","","","","","","",0,554836,"",1174847
Blue,"","","","","","","","","",887752,297884,"",299576
Galleom,"","","","","","","","","",599530,493184,"",515384
Pit,"","","","","","","","","",414133,390696,"",416904
Giga Bowser,"","","","","","","","","",612432,603688,"",587120
Rathalos,"","","","","","","","","",983768,1049455,"",894239
Galeem,"",1120743,"","","","","","","",532615,510927,"",544352
Dharkon,"","","","","","","","","",4734029,4393047,"",4071863
Done,"","","","","","","","","",2953806,2643159,"",2567287
