Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Sunrise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359370,0,"",368615,"",325519,310031,313336,313100,"",302049
Bloom Shinshu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1050624,0,"",869062,"",686420,0,677363,675232,"",668629
Cherry Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,1660548,"",240564,"",198768,870712,180846,180627,"",216795
Bloom Agata,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602621,245702,"",233194,"",166309,157714,150783,179334,"",155598
Vine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1283127,"",1177451,"",836837,793848,810516,820051,"",779790
Spider Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293840,"",320082,"",161616,145344,147866,151539,"",173750
Waterspout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",951325,"",922177,"",790905,768327,761446,756202,"",747956
Crescent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492997,"",457785,"",364252,339489,0,334886,"",333068
Enter Gale Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",641335,"","","",409058,387186,747903,411093,"",403215
Galestorm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320483,"","","",258750,260187,245301,258079,"",246782
Crimson Helm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334811,"","","",219621,220106,234948,202946,"",229903
Enter Moon Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333719,"","","",266932,265490,265515,265189,"",253704
Inferno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557877,538572,522674,532171,"",541033
Orochi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",829490,765863,765235,851646,"",812482
Bloom Ryoshima,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279957,293496,286586,266565,"",273255
Rao's Slips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597949,616945,628553,"",628501
s p o o k y ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329925,305025,338205,"",325345
Mist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329001,323505,318604,"",322840
Blight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277296,286692,286157,"",303268
Fire Tablet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271528,203176,195446,"",201235
Orca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333141,328221,370605,"",312304
Catwalk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240659,228760,220623,"",217063
Water Palace Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,658638,621657,"",606771
Evil Rao,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",897923,229303,248887,"",224645
Thunderstorm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331059,357830,385246,"",331652
#RIP Tobi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680891,560345,542071,"",500251
Ninetails,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130976,134454,124970,"",126134
Enter Wep'keer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437532,0,371469,"",369234
Enter Wawku Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206739,695513,186906,"",175454
Blizzard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264320,281991,258255,"",0
Lechku and Nechku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",611197,561625,476702,"",731718
Ark Bosses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679082,639934,657702,"",627176
Yami,402502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389242,658102,391755,"",387722
