Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
UAC,"","","","",394402,"","",412666,"","","","","","",408102,"","",408662,"",403162,"","","",382786,389589,"",666,559,607,"","","","","",374939,"","","","","",386206,381398,"","",388037,"",383258,"","","","","","","","","","","","","","","","","","","","","","","","",345710,"","","",364551
资源营运部,"","","","",697895,"","",539714,"","","","","","",504941,"","",512211,"",503536,"","","",476975,470036,"",1204,1131,"","","","","","",473183,"","","","","",477445,"","","",477489,"",495679,"","","","","","","","","","","","","","","","","","","","","","","","",494287,"","","",493077
铸造厂,"","","","",643030,"","",604354,"","","","","","",644580,"","",600805,"",571321,"","","",593182,581855,"","",576,"","","","","","",545257,"","","","","",555807,"","","",564726,"",611557,"","","","","","","","","","","","","","","","","","","","","","","","",550685,"","","",420330
亚金设施,"","","","",480315,"","",511188,"","","","","","",216706,"","",170143,"",131509,"","","",113818,187829,"","","","","","","","","",120343,"","","","","",150611,"","","",222879,"",140408,"","","","","","","","","","","","","","","","","","","","","","","","",138969,"","","",152684
亚金能源塔,"","","","",702494,"","",725903,"","","","","","",608663,"","",653740,"",594878,"","","",685836,619975,"","","","","","","","","",535727,"","","","","",553226,"","","",636147,"",615850,"","","","","","","","","","","","","","","","","","","","","","","","",635869,"","","",596117
卡丁格圣所,"","","","",566160,"","",171206,"","","","","","",84140,"","",84727,"",93877,"","","",90672,89923,"","","","","","","","","",82015,"","","","","",122986,"","","",109100,"",104029,"","","","","","","","","","","","","","","","","","","","","","","","",108091,"","","",102189
亚金设施（废墟）,"","","","",440161,"","",201175,"","","","","","",155752,"","",157264,"",166721,"","","",219831,214286,"","","","","","","","","",219082,"","","","","",223447,"","","",157517,"",250351,"","","","","","","","","","","","","","","","","","","","","","","","",168097,"","","",181678
Big Fxxking Gun,"","","","",1243101,"","",662914,"","","","","","",682293,"","",692461,"",754183,"","","",737232,"","","","","","","","","","",676416,"","","","","",725273,"","","",731381,"",685351,"","","","","","","","","","","","","","","","","","","","","","","","",691960,"","","",689635
Lazarus,"","","","",983704,"","",1139973,"","","","","","",888453,"","",992499,"",847201,"","","",763603,"","","","","","","","","","",1088817,"","","","","",778170,"","","",657310,"",736326,"","","","","","","","","","","","","","","","","","","","","","","","",741544,"","","",692208
泰坦魔域,"","","","",146719,"","",223641,"","","","","","",127920,"","",165519,"",105253,"","","",160799,"","","","","","","","","","",92013,"","","","","",96609,"","","",95219,"",132651,"","","","","","","","","","","","","","","","","","","","","","","","",104375,"","","",129018
死者之都,"","","","",469792,"","",467051,"","","","","","",420929,"","",322271,"",313112,"","","",334880,"","","","","","","","","","",263285,"","","","","",361740,"","","",296159,"",313650,"","","","","","","","","","","","","","","","","","","","","","","","",299274,"","","",394987
VEGA,"","","","",888425,"","",451226,"","","","","","",343877,"","",452023,"",464509,"","","","","","","","","","","","","","",317977,"","","","","",337928,"","","",368775,"",365863,"","","","","","","","","","","","","","","","","","","","","","","","",364207,"","","",352552
奴尔之环,"","","","",2174856,"","",243771,"","","","","","",351148,"","",361475,"",227276,"","","","","","","","","","","","","","",194205,"","","","","",541630,"","","",265512,"",444584,"","","","","","","","","","","","","","","","","","","","","","","","",585553,"","","",287523
