Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
1-1,98146,90589,"",76669,78747,80448,"",82429,82036,83970,81349,74984,"","",79720,76532,78601,79587,"","",79367,78425,79211,76313,"",76192,77150,"",76640,74719,74635,78749,74910,77737,75131,76519,77225,78116,77001,77224,75232,75627,76551,79748,73190,76667,76036,79518,75271,75168,74602,74986,73534,"",75686,75547,76140,74348,"","",75360,74164,"",78944,75218,"","",73889,73630,73849,72525,"","",76033,74836,73556,"",75162,74147
1-2 (Arrow Upgrade 1),"","","",207666,"","","","",189836,"","","","","",163333,"","","","","","",179803,"",174988,"","",164285,"","","",166856,205457,"","",153038,162511,174982,"","",173707,"","",177885,164387,"","",165118,182471,"",161105,"",155613,"","","","","","","","","",144269,"","",149461,"","",150758,"",168022,"","","",151386,172264,"","","",137786
1-3 (20K),"","","",631676,"","","","",211714,"","","","","","","","","","","","",197170,"",184429,"","","","","","","","","","",336769,"","","","","","","",196003,182942,"","",176686,178345,"",187913,"",174646,"","","","","","","","","","","","",170385,"","",167790,"","","","","",170362,188292,"","","",167113
"1-4 (R,R,R,D,D,C,D)","","","",321462,"","","","",181464,"","","","","","","","","","","","",326603,"",308218,"","","","","","","","","","",179466,"","","","","","","",173938,97718,"","","",110294,"",107816,"",113439,"","","","","","","","","","","","",105573,"","",113884,"","","","","","",97538,"","","",103979
2-1 (Arrow Upgrade 2),"","","",318044,"","","","",198174,"","","","","","","","","","","","",191725,"",180882,"","","","","","","","","","",190236,"","","","","","","",208400,191297,"","","","","",194779,"",185556,"","","","","","","","","","","","",182916,"","",184093,"","","","","","",179341,"","","",182913
2-2,"","","",189217,"","","","",324378,"","","","","","","","","","","","",324794,"",201453,"","","","","","","","","","",198392,"","","","","","","",197069,186136,"","","","","",204629,"","","","","","","","","","","","","","",191431,"","",189764,"","","","","","",193359,"","","",186795
2-3 (50K),"","","",234201,"","","","",201088,"","","","","","","","","","","","",376662,"",206498,"","","","","","","","","","",580082,"","","","","","","",209118,"","","","","","",209704,"","","","","","","","","","","","","","",194892,"","",201473,"","","","","","",211329,"","","",193623
"2-4 (D,R,R,R,C,D,D,L,L,U)","","","",666997,"","","","",327586,"","","","","","","","","","","","",312562,"",393959,"","","","","","","","","","",267000,"","","","","","","",230516,"","","","","","",308637,"","","","","","","","","","","","","","",225477,"","",298909,"","","","","","",189951,"","","",257464
3-1 (Short Stage),"","","",368899,"","","","",131920,"","","","","","","","","","","","",215700,"",146015,"","","","","","","","","","",118084,"","","","","","","",111423,"","","","","","",126105,"","","","","","","","","","","","","","",119735,"","",110991,"","","","","","",102440,"","","",101026
3-2,"","","",576165,"","","","",491261,"","","","","","","","","","","","",198741,"",392709,"","","","","","","","","","",175109,"","","","","","","",276482,"","","","","","",251963,"","","","","","","","","","","","","","","","","",228333,"","","","","","","","","","",155531
3-3,"","","",142468,"","","","",146458,"","","","","","","","","","","","",125390,"",215491,"","","","","","","","","","",114703,"","","","","","","",185796,"","","","","","",110053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114378
"3-4 (D,DL,R,U,R,R,D,D,C)","","","",186448,"","","","",984135,"","","","","","","","","","","","",79058,"",104055,"","","","","","","","","","",68155,"","","","","","","",83880,"","","","","","",57098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96570
End,"","","",769530,"","","","",276301,"","","","","","","","","","","","",273543,"",275006,"","","","","","","","","","",272904,"","","","","","","",171909,"","","","","","",272570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",271638
