Attempt #,Realtime (ms),Gametime (ms)
586,1027092,1064204
585,0,0
584,1034762,1072185
583,0,0
582,1068732,1096065
581,0,0
580,0,0
579,0,0
578,1055867,1087320
577,0,0
576,0,0
575,0,0
574,0,0
573,0,0
572,1074201,1111485
571,0,0
570,1084210,1118130
569,1245669,1245405
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,1104324,1129710
553,0,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,1064290,1099260
541,0,0
540,0,0
539,0,0
538,1049721,1078320
537,0,0
536,0,0
535,0,0
534,1097984,1133715
533,1056060,1090500
532,0,0
531,1120213,1138590
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,1039119,1074540
506,0,0
505,0,0
504,0,0
503,1062153,1099020
502,0,0
501,0,0
500,0,0
499,0,0
498,1104846,1141455
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,1037067,1073760
490,0,0
489,0,0
488,0,0
487,0,0
486,1067482,1102770
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,1046480,1077885
471,0,0
470,0,0
469,0,0
468,0,0
467,1046185,1083240
466,0,0
465,0,0
464,0,0
463,0,0
462,1156170,1176990
461,1088894,1124625
460,0,0
459,1230876,1259850
458,0,0
457,1073746,1110585
456,0,0
455,1182126,1204005
454,0,0
453,0,0
452,0,0
451,1023871,1062990
450,0,0
449,1202085,1224045
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,1065882,1095180
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,1024044,1061895
434,1022034,1061295
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,1051935,1087995
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,1026425,1068630
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
