Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Starman Jr.,429000,428278,428257,428713,"",428815,"",429505,430970,429188,430046,"",429698,429162,429982,"",428487,"","","","",431262,429678,430618,"",429067,"",429663,429138,429645,430664,429765,428359,430383,"","","","","",428809,428594,429371,"","",430602,429720,0,429357,428192,"",429870,430984,429242,428832,429765,"",428861,"",428960,"",436723,435527,"","","","","","","","","",428934,428656,429407,427766,428702,"","",428109,428476,"",428180,"",428641,428630,429156,429392,"",428648,431058,428338,"","",429315,429465,428794,428715,"",430997,"","","",429392,426619,"",426699,"","","",425908,426541,428307,427988,428859,427482,427407,"","",426484,"",427441,"","","",428230,"",427881
Frankystein,242000,240804,241521,240540,"","","",240756,240595,"",240884,"","","",239265,"",241931,"","","","",242154,"",240632,"",240540,"",239289,241815,241398,240224,240652,"",240944,"","","","","",242430,"",241958,"","",240703,"",670260,"",241001,"","",240652,240205,"",0,"","","",240349,"",245480,"","","","","","","","","","","",240932,"","",241121,"","",240861,241253,"",240531,"",241854,"",239395,"","","",240957,240787,"","",240741,"",240898,239733,"","","","","",240530,"","",238807,"","","",238623,239002,239219,239723,238671,239370,239082,"","","","",238653,"","","",240136,"",240718
Titanic Ant,209000,210651,210275,210097,"","","",210471,"","",210732,"","","",210477,"",210489,"","","","",210775,"",212170,"",211360,"","",210441,210715,"",211462,"","","","","","","",211184,"",210517,"","","","",214100,"","","","","",211067,"",451656,"","","",210605,"","","","","","","","","","","","","","","","","","","",210438,210773,"",209574,"",209924,"",210837,"","","",210329,210591,"","","","","",209093,"","","","","",209440,"","","","","","",209397,208762,"",210106,210478,209312,209170,"","","","","","","","",210309,"",209920
Capt. Strong,244000,244104,243764,244711,"","","",244591,"","",242888,"","","",243555,"",243554,"","","","","","",244179,"",243599,"","",243274,244844,"",243967,"","","","","","","",244225,"","","","","","","","","","","","",243900,"",243451,"","","",243962,"","","","","","","","","","","","","","","","","","","","",243216,"",243437,"",244222,"",243357,"","","",244746,244288,"","","","","",243443,"","","","","",249698,"","","","","","",242797,242401,"",242784,243281,243005,243616,"","","","","","","","",243007,"",243932
Cliff Skips,179000,152911,"",157792,"","","",164273,"","",160746,"","","",150107,"",210288,"","","","","","",179622,"",160678,"","","",166216,"",167723,"","","","","","","",156893,"","","","","","","","","","","","",156552,"","","","","",186805,"","","","","","","","","","","","","","","","","","","","",152989,"",147608,"",155452,"",171885,"","","",185499,164258,"","","","","",151215,"","","","","",158267,"","","","","","",185730,154636,"","","",164094,156541,"","","","","","","","",148469,"",159446
Threed,143000,135587,"",138513,"","","",138913,"","",143698,"","","",146428,"","","","","","","","","","",133198,"","","","","",142696,"","","","","","","",139175,"","","","","","","","","","","","",154257,"","","","","",141197,"","","","","","","","","","","","","","","","","","","","",133335,"",146312,"",133631,"",141885,"","","","",145975,"","","","","","","","","","","",155311,"","","","","","",162831,133699,"","","",139465,"","","","","","","","","",147030,"",137790
Winters,624000,635684,"",614470,"","","",610987,"","",594318,"","","",618045,"","","","","","","","","","",593726,"","","","","",623403,"","","","","","","","","","","","","","","","","","","","",591969,"","","","","",600693,"","","","","","","","","","","","","","","","","","","","",698214,"",629146,"",654311,"",571406,"","","","",617229,"","","","","","","","","","","",571597,"","","","","","","","","","","","","","","","","","","","","",545128,"",546719
Nightmare,529000,"","","","","","","","","","","","","",532399,"","","","","","","","","","","","","","","","",530725,"","","","","","","","","","","","","","","","","","","","",529787,"","","","","",529384,"","","","","","","","","","","","","","","","","","","","",1023908,"","","","","","","","","","",528008,"","","","","","","","","","","",529039,"","","","","","","","","","","","","","","","","","","","","","","",531000
Meteorite,407000,"","","","","","","","","","","","","",424226,"","","","","","","","","","","","","","","","",414530,"","","","","","","","","","","","","","","","","","","","",399542,"","","","","",384213,"","","","","","","","","","","","","","","","","","","","",407263,"","","","","","","","","","","","","","","","","","","","","","",375941,"","","","","","","","","","","","","","","","","","","","","","","",364370
Giygas,904439,906000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",898441,"","","","","","","","","","","","","","","","","","","","",904574,"","","","","",898882,"","","","","","","","","","","","","","","","","","","","",1235461,"","","","","","","","","","","","","","","","","","","","","","",902391,"","","","","","","","","","","","","","","","","","","","","","","",911049
