Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Run N Gun,110702,"","","","","","","","","","","","","","","","","","",66078,328,"","","","",48392,62230,"","","",66575,105294,"","","","","","","","",86827
The Root Pack,121015,"","","","","","","","","","","","","","","","","","",121015,334,"","","","",102467,97973,"","","",95071,88723,"","","","","","","","",78987
Ribby and Croaks,177662,"","","","","","","","","","","","","","","","","","",177662,744,"","","","",172875,167452,"","","",104164,107167,"","","","","","","","",85708
Goopy Le Grande,"","","","","","","","","","","","","","","","","","","",90487,385,"","","","",117732,78942,"","","",75374,"","","","","","","","","",64446
Hilda Berg,"","","","","","","","","","","","","","","","","","","",169831,"","","","","","","","","","",147523
Cagney Carnation,113638,"","","","","","","","","","","","","","","","","","",113638,"","","","","","","","","","",71857
Beppi The Clown,"","","","","","","","","","","","","","","","","","","",158311,"","","","","","","","","","",128610
Djimmi The Great,"","","","","","","","","","","","","","","","","","","",174198,"","","","","","","","","","",136927
Baroness Von Bon Bon,"","","","","","","","","","","","","","","","","","","",124230,"","","","","","","","","","",94957
Wally Warbles,"","","","","","","","","","","","","","","","","","","",212352,"","","","","","","","","","",138780
Grim Matchstick,"","","","","","","","","","","","","","","","","","","",198788,"","","","","","","","","","",154440
Rumor Honeybottoms,"","","","","","","","","","","","","","","","","","","",228874,"","","","","","","","","","",161902
Dr. Kahl's Robot,"","","","","","","","","","","","","","","","","","","",232873,"","","","","","","","","","",309104
Sally Stageplay,"","","","","","","","","","","","","","","","","","","",134439,"","","","","","","","","","",110640
Werner Werman,"","","","","","","","","","","","","","","","","","","",110192,"","","","","","","","","","",87110
Captain Brineybeard,"","","","","","","","","","","","","","","","","","","",241412,"","","","","","","","","","",221960
Cala Maria,"","","","","","","","","","","","","","","","","","","",197254,"","","","","","","","","","",108961
Phantom Express,"","","","","","","","","","","","","","","","","","","",1067933,"","","","","","","","","","",145002
King Dice Nonce Head Ass,"","","","","","","","","","","","","","","","","","","",443427,"","","","","","","","","","",410574
The Devils BITCHASS,"","","","","","","","","","","","","","","","","","","",154974,"","","","","","","","","","",122516
