Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Cocoa,"","","","","","","","","","","","","","","","","","",64498,"","","","",76029,74660,"","","","",73277,71712,"",72934,"",70856,"",71136,69859,69048,69277,70731,69431
Ribbon,"","","","","","","","","","","","","","","","","","","","","","","","",43826,"","","","","",50624,"",62895,"",51628,"",50669,41889,"",47429,41229,44193
Ashuri,"","","","","","","","","","","","","","","","","","","","","","","","",106842,"","","","","",110515,"","","",119854,"",123536,99188,"",117923,"",97847
Kotori 1,"","","","","","","","","","","","","","","","","","","","","","","","",139983,"","","","","",115710,"","","",117669,"",113817,107021,"",111727,"",103526
Rita,"",104207,"","","",96612,107132,"",109609,"",100771,97079,"","","","",92840,"","","","","","","",107550,"","","","","",69881,"","","",74342,"",66334,65522,"",84170,"",70112
Cicini,"","","","","","","","","","","","","","","","","","","","","","","","",55678,"","","","","",52718,"","","",50579,"",57945,51349,"",51465,"",48851
Alius 1,"",31959,"","","","",55064,"",39714,"",54409,45015,"","","","",28455,"","","","","","","",34192,"","","","","",0,"","","",31702,"",32459,0,"",28529,"",30196
Alius 3,"","","","","","","","","","","","","","","","","","","","","","","","",91961,"","","","","",0,"","","",92484,"",104333,126587,"",85037,"",86386
Laboratory,"","","","","","","","","","","","","","","","","","","","","","","","",178438,"","","","","",334655,"","","",177189,"",194394,"","","","",178066
Vanilla,"","","","","","","","","","","","","","","","","","","","","","","","",210978,"","","","","",249831,"","","",178923,"",180990,"","","","",182105
Kotori 2,"","","","","","","","","","","","","","","","","","","","","","","","",134949,"","","","","",93320,"","","",86837,"",82164,"","","","",85002
Pandora,"","","","","","","","","","","","","","","","","","","","","","","","",119501,"","","","","",123621,"","","",104405,"",110411,"","","","",98350
Alius 2,"",118360,"","","","",141101,"","","","",164537,"","","","",105565,"","","","","","","",116494,"","","","","",101801,"","","",115234,"","","","","","",133603
Syaro skip,"",0,"","","","",103676,"","","","",75481,"","","","",112600,"","","","","","","",101406,"","","","","","","","","",114996,"","","","","","",128297
Nieve,"",0,"","","","",156885,"","","","",130032,"","","","",128181,"","","","","","","",126254,"","","","","","","","","",178292,"","","","","","",111994
Cocoa,"",410349,"","","","",127142,"","","","",129925,"","","","",118183,"","","","","","","",126821,"","","","","","","","","",128207,"","","","","","",158129
Kotori 3,"","","","","","","","","","","","","","","","","","","","","","","","",140022,"","","","","","","","","",174216,"","","","","","",108858
Nixie skip,"","","","","","","","","","","","","","","","","","","","","","","","",119009,"","","","","","","","","",76515,"","","","","","",103679
Chocolate,"","","","","","","","","","","","","","","","","","","","","","","","",92244,"","","","","","","","","",118564,"","","","","","",79406
Miru,"","","","","","","","","","","","","","","","","","","","","","","","",188878,"","","","","","","","","",103380,"","","","","","",110365
"Noah 1,2 skip","","","","","","","","","","","","","","","","","","","","","","","","",156952,"","","","","","","","","",0,"","","","","","",71948
Noah 3,"","","","","","","","","","","","","","","","","","","","","","","","",96055,"","","","","","","","","",294784,"","","","","","",85593
