Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mission 1,"","",1373105
Mission 1 Freetime,"","",507477
Mission 2,"","",1169124
Mission 2 Freetime,"","",794724
Mission 3,"","",936919
Mission 3 Freetime,"","",564705
Mission 4,"","",1497309
Mission 4 Freetime,"","",1523986
Mission 5,"","",1454359
Mission 5 Freetime,"","",1073317
Mission 6,"","",918874
Mission 7,"","",1683111
Mission 7 Freetime,"","",439300
Mission 8,"","",2121364
Mission 8 Freetime,"","",0
Mission 9,"","",1591219
Mission 10,"","",1665427
Mission 11,"","",1697514
Mission 12,"","",740821
Mission 13,"","",886070
