Attempt #,Realtime (ms),Gametime (ms)
159,3047648,2992416
158,,
157,,
156,3126889,3071622
155,,
30,3597062,
29,,
28,,
27,,
26,3776818,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,3956080,
17,,
16,,
15,,
14,,
13,3899269,
12,4020748,
11,,
10,3904412,
9,,
8,4085452,
7,,
6,,
5,,
4,,
3,,
2,,
1,4698893,
154,,
153,,
152,,
151,,
150,3115806,3060445
149,3141774,3086561
148,,
147,3227305,3172616
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,3237932,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,3340469,
78,,
77,3290699,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,3326223,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,3341121,
39,,
38,3366823,
37,,
36,3480769,
35,,
34,3443182,
33,3537352,
32,,
31,,
