Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
- Reach Hunter's Cabin,29870,30595,23482,23268,23424,23489,23533,23296,23203,23441,23458,23754,23712,24211,10582,"","","",23276,23358,23563,23465,23172,23450,23511,23217,23474,30753,23469,23437,23607,23314,23281,23296,26705,"",23311,23353,23283,23341,23232,23117,23313,23393,26195,27171,26751,26512,25611,25720,28161,25791,26461,26914,25878,23612,23408,23240,23560,23376,23327,23190,23360,24147,23274,23233,23254,23300,28089,23360,23504,23280,23451,23329,23398,23379,23523,23238,23456,23375,23453,23434,23390,40944,23561,23332,23408,23464,23312,23466,"",23284,27277,23309,23369,23307,23527,23348,23247,23553,23343,23524,23633,23338,23478,23406
- Meet First Ganado,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17172,16946,"",16966,16759,16983,20793,16798,17117,16979,17297,17070,21767,17167,16969,16901,16968,17809,17015,20604,16997,25389,17204,"",17046,17061,17205,17094,17030,17278,17118,16949,16910,17200,17058,17188,16936,17048,17069,17020,17009,17120,17060,17023,17164,16999,17122,17014,17096,17105,17056,17018,17230,16950,23177,17224,16953,"",17169,24660,16974,17432,17399,17525,17494,17030,17402,17214,17471,20277,17038,17082,17185
- Dead Police Officer,18674,18230,18190,18279,18080,17879,17652,17910,18048,17563,17547,18074,17457,17811,"","","","",17844,17891,17936,17957,17191,17560,17344,17651,17654,18123,17390,17332,17581,17359,17603,29764,17359,"",17643,17622,17408,19049,19128,17329,16940,17047,17059,17199,17267,17109,17316,17072,16999,19409,17906,18249,17839,17184,"",18640,17989,17936,18097,17890,17799,18059,20547,18121,18219,17832,20728,88821,18354,18106,17979,18169,18284,18393,18320,18080,18106,18390,18652,18257,17913,17894,18050,17840,17982,18361,18030,18077,"",18160,18005,18367,18240,18360,18064,17956,18460,18546,18028,18361,19200,18152,18448,18114
- Contact Hunnigan,24530,23748,23314,23793,23483,24997,"",23585,23561,24197,24047,23598,23643,23202,"","","","",23481,23546,23595,23167,23544,23547,23250,23753,23405,"",23315,23605,23404,23234,23209,23310,23097,"",22965,23064,23256,23010,23112,"",23076,22953,"",23103,23006,23091,23012,23103,23168,22845,23049,23110,22894,23077,"",23093,22932,23155,23420,23138,23139,22844,23394,23128,22910,23139,23387,23204,23077,23481,23142,22877,23415,23656,23585,23192,22987,23192,23520,23225,23193,24300,23188,23190,23517,22966,23171,22957,"",23001,23018,23175,23359,23313,22998,23218,23110,23212,23209,23408,22761,23035,22929,23373
- Reach Village,56232,55984,"",55912,55769,56615,"",55948,63677,"",56175,55109,57359,57360,"","","","",57499,56482,54676,55235,58340,56016,56261,55816,57676,"",57471,57062,57958,55962,57439,57991,55975,"",54783,55332,55152,"",57509,"",56863,56946,"",58602,58697,"",65704,58063,57306,58663,57000,66704,58688,60100,"",56676,56855,56962,56835,58638,61809,57033,57259,56937,59266,56841,58273,58570,65442,56970,57171,57235,61887,57091,56703,57630,56980,57254,57610,57640,57018,57091,57745,57020,57286,57030,57241,57233,"",57141,"",71832,250889,57001,57009,56827,57003,58308,57544,57888,"",56863,57045,56178
- La Campana,115562,"","","","","","","","","",166119,"","",93424,"","","","",113661,"","","","","",165520,"",104108,"","","",106932,"",106283,"",98060,"",107406,124484,100298,"","","",84232,"","","",93004,"","","","",97805,86389,"",87843,"","","","","","","","",83952,"","",92574,88601,79218,88812,"",127718,89457,"","",96624,"","","","","",103712,116296,95897,"",88861,90950,139375,88750,"","",92466,"","","",96810,100865,91270,"",88939,"",97096,"",98073,86840,92274
- Wooden Cog,41988,"","","","","","","","","",39214,"","",37445,"","","","","","","","","","",40235,"",36585,"","","",38805,"",38530,"",36092,"",36453,40253,37622,"","","",38685,"","","",36465,"","","","",36645,38553,"",40631,"","","","","","","","",36947,"","",38548,37072,39738,36634,"",36673,38265,"","",38806,"","","","","",36617,35413,36497,"",36485,37579,39407,36905,"","",36562,"","","",36555,36315,38413,"",36205,"",37921,"",218836,38540,38418
- Exit Tunnel,116679,"","","","","","","","","",107229,"","",119100,"","","","","","","","","","",103091,"",110858,"","","",104438,"",103714,"",104722,"","","",102868,"","","",106474,"","","",100236,"","","","",109073,104092,"",104280,"","","","","","","","",101337,"","",110501,101317,108839,101823,"",106515,108071,"","",104314,"","","","","",115586,107000,103798,"",103457,103083,102157,102343,"","",101602,"","","",101869,102101,107478,"",101931,"",103553,"",101530,102074,102928
{Chapter 1} Finish Chapter,61237,"","","","","","","","","",61971,"","",65931,"","","","","","","","","","",45254,"",42219,"","","",61409,"",64843,"",66014,"","","",50119,"","","",59522,"","","",42390,"","","","",64144,42589,"",41511,"","","","","","","","",61206,"","",70784,65513,43952,"","",44112,42320,"","",42129,"","","","","",42499,61285,50632,"",45381,42701,41598,42284,"","",41977,"","","",55886,41165,41080,"",40918,"",60961,"",61364,41157,41942
- Meet Merchant,434190,"","","","","","","","","",103821,"","",105947,"","","","","","","","","","",101544,"",98448,"","","",95264,"",96766,"",105685,"","","",136156,"","","",102089,"","","",94501,"","","","",116393,101658,"","","","","","","","","","",98398,"","",110972,139443,"","","",102001,100391,"","",110211,"","","","","",99670,95902,102151,"",106395,103270,103201,97853,"","",97055,"","","",92659,93255,94330,"",139030,"","","",90587,90625,90689
