Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Zip-Line,94486,92300,"",96180,95393
Item Hunt,27322,27653,"",32588,25593
-R1. Get to the Bank,45722,45829,"",45707,49751
-R1. Bank Approach (1),57180,54219,"",56465,55126
-R1. Hostage Situation,74807,75532,"",63569,59403
-R1. Stop the Bomb!,92532,86730,"",102867,92869
-R1. Race to the Bugle,60581,59356,"","",61869
-R1. Spidey vs. Scorpion!,61916,53431,"","",42801
-R1. Police Chopper Chase (6),52128,53447,"","",55029
-R1. Missile Attack,47012,46524,"","",47001
-R1. Building Top Chase (7),71280,81016,"","",66175
-R1. Scale the Griders,25936,26074,"","",26730
-R1. Police Evaded,46297,40568,"","",55520
-R1. Spidey vs. Rhino!,82660,78806,"","",79144
"-R1. Catch Venom (11, 12)",127738,131470,"","",129898
-R1. Spidey vs. Venom!,52901,55839,"","",56116
-R1. Sewer Entrance,68466,70090,"","",99558
-R1. Sewer Cavern (15),95333,61513,"","",59800
-R1. Subway,166654,169139,"","",168071
-R1. Sewage Plant (16),60237,43240,"","",61426
-R1. Hidden Switches,25000,25607,"","",20106
-R1. Tunnel Crawl (18),86444,175956,"","",85313
-R1. Venom's Puzzle,24854,38989,"","",22031
-R1. The Lizard's Maze,49050,52195,"","",72787
-R1. Spidey vs. Venom Again!,65005,127533,"","",84556
-R1. Symbiotes Infest Bugle,32274,"","","",29430
-R1. Elevator Descent,18170,"","","",18634
-R1. Stop the Presses!,53468,"","","",51281
-R1. Bugle's Basement,43411,"","","",56384
-R1. Spidey vs. Mysterio!,72143,"","","",65429
"-R1. Waterfront Warehouse (25, 26)",116620,"","","",112193
-R1. Underwater Trench (27),97623,"","","",90674
-R1. Stopping the Fog,66423,"","","",66903
-R1. Spidey vs. Doc Ock! (29),160501,"","","",164794
-R1. Spidey vs. Carnage! (30),"","","","",90178
"{First run}R1. Spidey vs. Monster-Ock! (31, 32)","","","","",148238
AMZBGMAN-GBHSRSPM-RULUR,"","","","",48039
-R2. Get to the Bank,"","","","",37890
-R2. Bank Approach,"","","","",47298
-R2. Hostage Situation (2),"","","","",52909
-R2. Stop the Bomb! (3),"","","","",82282
-R2. Race to the Bugle (4),"","","","",69417
-R2. Spidey vs. Scorpion! (5),"","","","",85239
-R2. Police Chopper Chase,"","","","",46420
-R2. Missile Attack,"","","","",46717
-R2. Building Top Chase,"","","","",69910
-R2. Scale the Griders (8),"","","","",44142
-R2. Police Evaded (9),"","","","",49434
-R2. Spidey vs. Rhino! (10),"","","","",77514
-R2. Catch Venom,"","","","",125626
-R2. Spidey vs. Venom! (13),"","","","",35644
-R2. Sewer Entrance (14),"","","","",86685
-R2. Sewer Cavern,"","","","",45269
-R2. Subway,"","","","",154436
-R2. Sewage Plant,"","","","",39128
-R2. Hidden Switches (17),"","","","",34479
-R2. Tunnel Crawl,"","","","",110799
-R2. Venom's Puzzle,"","","","",42198
-R2. The Lizard's Maze (19),"","","","",82774
-R2. Spidey vs. Venom Again!,"","","","",61074
-R2. Symbiotes Infest Bugle (20),"","","","",58141
-R2. Elevator Descent (21),"","","","",25080
-R2. Stop the Presses! (22),"","","","",49177
-R2. Bugle's Basement (23),"","","","",53415
-R2. Spidey vs. Mysterio! (24),"","","","",69471
-R2. Waterfront Warehouse,"","","","",32606
-R2. Underwater Trench,"","","","",72363
-R2. Stopping the Fog (28),"","","","",80979
-R2. Spidey vs. Doc Ock!,"","","","",101271
-R2. Spidey vs. Carnage!,"","","","",78536
{Second Run}R2. Spidey vs. Monster-Ock!,"","","","",148412
