Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Iron Boots,"",533799,"",557550,"",556403,"",538932,546988,"",518701,"","",499924,"","","","","",501834,"","","","",515769,"","","","","",511346,"",528296,"",521808,"","","","",508622,"","","","","","",491426,"","",491664
Castle,"",352800,"",331160,"",325739,"",318859,354023,"",319105,"","",322033,"","","","","",319372,"","","","",320267,"","","","","",329417,"",333787,"",313355,"","","","",333280,"","","","","","",311431,"","",309753
S&S Skip,"","","",422338,"",242199,"","",128959,"",105128,"","",113042,"","","","","",142896,"","","","",218012,"","","","","","","",100851,"",118345,"","","","",134595,"","","","","","","","","",193012
Master Sword,"","","","","",651112,"","","","","","","",798705,"","","","","",528182,"","","","",614237,"","","","","","","","","",548638,"","","","",580042,"","","","","","","","","",478874
Boomerang,"","","","","",688082,"","","","","","","","","","","","","",605814,"","","","",536116,"","","","","","","","","",757533,"","","","",610849,"","","","","","","","","",503242
Clawshot,"","","","","",969438,"","","","","","","","","","","","","",811742,"","","","",,"","","","","","","","","","","","","","",811817,"","","","","","","","","",
Eldin Vessel,"","","","","",915421,"","","","","","","","","","","","","",724458,"","","","",1508790,"","","","","","","","","","","","","","",770699,"","","","","","","","","",1307350
Eldiin Twilight,"","","","","",656923,"","","","","","","","","","","","","",600639,"","","","",557230,"","","","","","","","","","","","","","",567150,"","","","","","","","","",511023
Lanayru Vessel,"","","","","",173059,"","","","","","","","","","","","","",142864,"","","","",153212,"","","","","","","","","","","","","","",163137,"","","","","","","","","",137813
Lanayru Twilight,"","","","","",820126,"","","","","","","","","","","","","",985688,"","","","",941441,"","","","","","","","","","","","","","",685162,"","","","","","","","","",735977
Enter Snowpeak,"","","","","",1062453,"","","","","","","","","","","","","",916683,"","","","",753311,"","","","","","","","","","","","","","",793572,"","","","","","","","","",779631
Lakebed Temple,"","","","","",1852119,"","","","","","","","","","","","","",1732503,"","","","","","","","","","","","","","","","","","","",795269,"","","","","","","","","",1193950
Midna's Deperate Hour,"","","","","",539981,"","","","","","","","","","","","","",436068,"","","","","","","","","","","","","","","","","","","",401776,"","","","","","","","","",390128
Enter Arbiter's Grounds,"","","","","",719975,"","","","","","","","","","","","","",552560,"","","","","","","","","","","","","","","","","","","",533445,"","","","","","","","","",551122
Spinner,"","","","","",974977,"","","","","","","","","","","","","",1092086,"","","","","","","","","","","","","","","","","","","",911433,"","","","","","","","","",834889
Arbiter's Grounds,"","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",386543,"","","","","","","","","",364488
Enter CitS,"","","","","",,"","","","","","","","","","","","","",908226,"","","","","","","","","","","","","","","","","","","",297384,"","","","","","","","","",293847
Double Clawshot,"","","","","",,"","","","","","","","","","","","","",600463,"","","","","","","","","","","","","","","","","","","",720746,"","","","","","","","","",726328
City in the Sky,"","","","","",2309227,"","","","","","","","","","","","","",735748,"","","","","","","","","","","","","","","","","","","",1125703,"","","","","","","","","",704819
Butter Sword,"","","","","",1126015,"","","","","","","","","","","","","",999428,"","","","","","","","","","","","","","","","","","","",872408,"","","","","","","","","",872657
Enter Zant,"","","","","",534674,"","","","","","","","","","","","","",579110,"","","","","","","","","","","","","","","","","","","",529058,"","","","","","","","","",455102
Palace of Twilight,"","","","","",577440,"","","","","","","","","","","","","",335794,"","","","","","","","","","","","","","","","","","","",315407,"","","","","","","","","",331890
Hyrule Big Key,"","","","","",835589,"","","","","","","","","","","","","",771141,"","","","","","","","","","","","","","","","","","","",752796,"","","","","","","","","",701321
Beast Ganon,"","","","","",437641,"","","","","","","","","","","","","",510315,"","","","","","","","","","","","","","","","","","","",376871,"","","","","","","","","",364425
Mr. Ganon,"","","","","",186397,"","","","","","","","","","","","","",205769,"","","","","","","","","","","","","","","","","","","",208315,"","","","","","","","","",163602
