Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Great Turquoise Act 1,"",45422,"",37917,42165,"","","","",44949,"",42556,40268,44037,43477,40909,"","",37700,40788,40028,37300,"",38788,37703,"",39501,36708,36516,39112,37900
Great Turquoise Act 2,"",55525,"",60046,52112,"","","","","","",56183,58550,49733,50077,56694,"","","",50294,"",52022,"",51477,51596,"","","",55494,"",50222
Great Turquoise Act 3,"",63703,"",63727,"","","","","","","",61590,63391,66047,62311,62729,"","","",63215,"",61775,"",66408,62479,"","","",62935,"",63254
Sunset Park Act 1,"",44181,"",49429,"","","","","","","",45045,43493,49950,45557,49243,"","","",47941,"",52813,"",43020,48509,"","","",47805,"",43637
Sunset Park Act 2,"",52750,"",54174,"","","","","","","",50958,54709,54670,52894,53358,"","","",53878,"",50366,"",50230,50286,"","","",52342,"",52974
Sunset Park Act 3,"",77896,"",78016,"","","","","","","",78040,78137,77872,78136,77960,"","","",78008,"",78232,"",78024,78216,"","","",78288,"",78121
Meta Junglira Act 1,"",74256,"",87394,"","","","","","","",74400,75496,83441,71887,77798,"","","",76033,"",68120,"",70047,70680,"","","",76689,"",71560
Meta Junglira Act 2,"",77592,"",74513,"","","","","","","",80497,60503,78985,59615,64283,"","","","","",59606,"",60703,66016,"","","",61063,"",58430
Meta Junglira Act 3,"",69376,"",69542,"","","","","","","",71000,69322,68831,68727,,"","","","","",68695,"",,68751,"","","",71536,"",70096
Robotnik Winter Act 1,"",63718,"",79537,"","","","","","","",93937,55739,"",102795,148774,"","","","","",97803,"",123845,56734,"","","","","",61638
Robotnik Winter Act 2,"",68016,"",92250,"","","","","","","",69544,76976,"",73392,76873,"","","","","",79721,"",102540,67360,"","","","","",90787
Robotnik Winter Act 3,"",116476,"",79889,"","","","","","","",78248,74593,"",76961,79960,"","","","","",75232,"",75831,75992,"","","","","",80088
Tidal Plant Act 1,"",122630,"",123925,"","","","","","","",127454,"","",141743,120917,"","","","","",126381,"",132735,120013,"","","","","",121462
Tidal Plant Act 2,"","","",106155,"","","","","","","","","","",115061,106892,"","","","","",109228,"",114236,115549,"","","","","",110244
Tidal Plant Act 3,"","","",49686,"","","","","","","","","","","",52373,"","","","","",52622,"",49910,114485,"","","","","",53814
Atomic Destroyer Act 1,"","","",72799,"","","","","","","","","","","",70520,"","","","","",81632,"",70865,66895,"","","","","",68383
Atomic Destroyer Act 2,"","","",84122,"","","","","","","","","","","",84209,"","","","","",112349,"","",77345,"","","","","",75409
Atomic Destroyer Act 3,"","","",231625,"","","","","","","","","","","","","","","","","","","","","","","","","","",221080
