Attempt #,Realtime (ms),Gametime (ms)
119,1117672,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,1133069,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1150681,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,1195871,
32,,
31,,
30,1226584,
29,,
28,,
27,,
26,1231137,
25,,
24,1251957,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,1296232,
13,,
12,,
11,1341718,
10,1385201,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,1397854,
1,1627853,
