Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
WF (9),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509546,469393
BitDW (12),720974,"","","","","","","",343385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434275,419165,"","","","","","","",959220,328825,"","",391174,314015,"","","",320271,"","","","","",292956,"","","","","","","","","","","","","","","","","","",315311,307134,"","","","","","","","",307254,"","","","","",309310,"","","","","","","","","","","",307029,"","","",283453,226183
CCM (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503822,535140,"","","","","","","",442213,444206,"","",436267,582820,"","","","","","","","","",356099,"","","","","","","","","","","","","","","","","","","",334403,"","","","","","","","",357619,"","","","","",406933,"","","","","","","","","","","",360770,"","","",351569,295147
BBH (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162226,"","","","","","","","",,"","",123991,126086,"","","","","","","","","",151091,"","","","","","","","","","","","","","","","","","","",143811,"","","","","","","","",121373,"","","","","",144403,"","","","","","","","","","","",106213,"","","",118195,115993
SSL (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175643,"","","","","","","","",333489,"","",169274,215822,"","","","","","","","","",159866,"","","","","","","","","","","","","","","","","","","",170792,"","","","","","","","",157167,"","","","","",198457,"","","","","","","","","","","",199942,"","","",168050,163079
LLL (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451073,"","","","","","","","",,"","",382177,279867,"","","","","","","","","",322453,"","","","","","","","","","","","","","","","","","","",260036,"","","","","","","","",302348,"","","","","",290360,"","","","","","","","","","","",292197,"","","",314370,280369
HMC (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412877,"","","","","","","","",,"","",255665,268071,"","","","","","","","","",334756,"","","","","","","","","","","","","","","","","","","",263480,"","","","","","","","",266148,"","","","","",,"","","","","","","","","","","",239642,"","","",227454,276737
DDD (39),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202670,"","","","","","","","",1047851,"","",313376,238869,"","","","","","","","","",226368,"","","","","","","","","","","","","","","","","","","",240250,"","","","","","","","",215656,"","","","","",488541,"","","","","","","","","","","",194495,"","","",204736,219043
BitFS (40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395227,"","","","","","","","",325426,"","",187404,210184,"","","","","","","","","",212401,"","","","","","","","","","","","","","","","","","","",234352,"","","","","","","","",286443,"","","","","",189966,"","","","","","","","","","","",148314,"","","",186592,140609
WDW (45),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391250,"","","","","","","","",371235,"","",389171,301206,"","","","","","","","","",294885,"","","","","","","","","","","","","","","","","","","",299754,"","","","","","","","",299299,"","","","","",324800,"","","","","","","","","","","",296226,"","","",327914,300984
THI (48),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197548,"","","","","","","","",182385,"","",165237,177794,"","","","","","","","","",161435,"","","","","","","","","","","","","","","","","","","",149201,"","","","","","","","",168457,"","","","","",156682,"","","","","","","","","","","",202431,"","","","",135201
TTM (54),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313108,"","","","","","","","",,"","","",361198,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",273340,"","","","","",354045,"","","","","","","","","","","",287099,"","","","",289312
SL (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235609,"","","","","","","","",555067,"","","",228950,"","","","","","","","","",438721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",209151,"","","","","",198824,"","","","","","","","","","","",195247,"","","","",202301
RR (63),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499453,"","","","","","","","",342368,"","","",327027,"","","","","","","","","",344180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253829,"","","","",247451
TTC (69),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",483987,"","","","","","","","","",571292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410180,"","","","",
BitS (70),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1420028,"","","","","","","","","","","","",227031,"","","","","","","","","",252847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233883,"","","","",476687
