Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Ninja Village,105306,104703,105766,106524,104563,104908,105316,106407,105163,"",104661,104707,106280,"",104967,104616,"","","",105773,104515,"",104584,"",104583,104665,105220,104503,105180,104482,104689,429536,"",104457,104669,104642,105010,104574,104656,105018,104514,104467,104519,104468,"",104557,106327,104549,104510,"","",104487,108163,"","",104529,104621,104460,104583,"",104893,104781,104577,104878,104545,105112,105180,104518,104629,104605,104612,104584,"",104612,104590,206940,104566,104588,105322,105016,104658,104617,104712,104683,"","",104709,"",104635,104660,104644,104593,104990,104627,104654,104615,104636,104638,"",104542,104570,104534,105300,104595,104759,104622,104574,104576,104668,104528,104580,104626,104612,104577,104749,104544,104543,104866,104614,104747,105015,104543,104908,104555,105281,104612
Autumn Hills,"",294503,"",284788,"","",283603,280530,"","",268857,272561,279740,"",268850,268562,"","","",261446,269826,"","","",269862,262411,258995,"",262325,"",265785,272403,"",268630,261357,"",263092,"",268411,260394,"",257009,"",260880,"",261762,266943,272537,262260,"","",261370,270748,"","",258000,262111,259584,262518,"","","","","",262344,261850,259459,257866,265901,265405,259531,255450,"",259656,256524,259160,259613,264206,268942,255709,258858,307615,309879,257595,"","",259803,"",257209,257384,262739,255540,257892,260584,"","",260702,254705,"","",259709,"",260365,260017,256127,268578,258731,260411,260250,257170,256382,257464,257129,260079,258855,258563,263618,259416,256625,"",256757,259279,255300,252637,"",254086
Leaf Monster,"",35058,"",35319,"","",21822,21911,"","",21896,21932,21765,"",21850,21864,"","","",34307,21900,"","","",21861,21833,21872,"",21895,"",21833,21934,"",21865,21820,"",21802,"",21822,21836,"",34464,"",21812,"",21824,37916,21850,21810,"","",21873,21881,"","",21843,21890,36884,21880,"","","","","",21834,36211,21870,36878,36379,21866,21911,21926,"",21847,21838,21873,21807,21853,21849,21848,21830,21789,21767,37001,"","",21862,"",36524,21904,21833,21868,21856,21866,"","",21877,21872,"","",21842,"",21819,21807,21855,21879,21814,21780,21831,21771,21828,21827,21828,26982,21786,21822,21817,"",21774,"",27039,21824,21764,21798,"",21800
Catacombs,"",280248,"",254709,"","","",248621,"","","",252093,247004,"",276232,247835,"","","",240523,245332,"","","","","",243753,"",237925,"",237423,274944,"",232978,"","",237810,"",241496,"","","","",237702,"",236351,277730,281850,367532,"","",231959,242104,"","",230411,"","",236645,"","","","","",234216,233552,231469,240957,234816,231243,322108,231682,"",238221,234182,"",232964,231258,232514,230790,234902,283119,235191,239934,"","",230964,"",242120,242507,238018,231044,230069,"","","",231103,233521,"","",231582,"",230838,231338,232355,"",317893,228725,229527,230400,229222,229000,234497,"",229469,"","","",232236,"",229159,232811,228803,228041,"",229678
Ruxxtin,"",32475,"",31987,"","","",32171,"","","",32976,40185,"",31922,39264,"","","",30530,31977,"","","","","",30372,"",38986,"",43608,43109,"",42988,"","",30317,"",42301,"","","","",30237,"",30312,30210,41029,39872,"","",30250,39741,"","",30280,"","",30273,"","","","","",41280,38340,38802,33417,39598,39163,43251,29014,"",30692,30163,"",30715,29107,32589,30498,45176,39638,38704,39489,"","",38437,"",31403,32397,31947,39679,37907,"","","",30255,30213,"","",30183,"",37943,"",38362,"",37801,30223,31319,30213,37800,31843,37693,"",29157,"","","",36510,"",32772,37885,37972,30221,"",47254
Bamboo Creek,"",198356,"",183634,"","","",211106,"","","",176372,172624,"",168273,159469,"","","",160149,185503,"","","","","","","",159656,"",156796,181140,"",158000,"","",158405,"",162548,"","","","",161623,"",150862,160879,152115,150135,"","",156128,155538,"","",147023,"","",171732,"","","","","",154245,163048,158808,150257,150807,157944,153783,163667,"",154132,153442,"",152038,152030,156263,150212,167707,154441,158096,151204,"","",154631,"",159994,152506,156976,156430,153519,"","","",151477,146886,"","",149316,"",149729,"",145270,"",158050,154859,146208,145676,144983,149112,146700,"",148343,"","","",151123,"",149719,144343,172343,154548,"",142481
Howling Grotto,"",229264,"",235916,"","","",206508,"","","",212360,206769,"",200468,198894,"","","",202558,200755,"","","","","","","",200409,"",204779,205582,"",207212,"","",195902,"",203243,"","","","",199656,"",195817,255415,197859,195438,"","",212071,197388,"","",198766,"","",196230,"","","","","",194486,194678,198211,193714,219809,214552,195033,193497,"",196022,191312,"",238186,190529,191640,190859,190686,236143,196203,202570,"","",194920,"",192294,194433,189102,193826,196232,"","","",195199,189482,"","",195427,"",192813,"",195009,"",215482,226050,190225,190879,190471,189162,"","",193529,"","","","","",192256,195433,190167,188849,"",186059
Emerald Golem,"",87517,"",71520,"","","",73558,"","","",72270,77173,"",70298,70779,"","","",72456,71301,"","","","","","","",80666,"",75485,69740,"",72723,"","",69587,"",70036,"","","","",70020,"",69836,71675,71832,70052,"","",78188,221931,"","",85086,"","","","","","","","",130070,93823,68594,77338,72696,71548,70466,72497,"",68619,70348,"","",72177,75292,69412,69200,68067,70306,69137,"","",77923,"",72077,70132,72588,71653,84179,"","","",68640,72181,"","",73420,"","","",69822,"",80679,73971,70658,75080,70203,75777,"","",70130,"","","","","",70533,69472,69964,72113,"",71354
Quillshroom Marsh,"",238375,"",206872,"","","",204477,"","","",204975,206548,"",196795,193107,"","","",191377,195080,"","","","","","","","","",189542,194857,"",196548,"","",245903,"",191752,"","","","",192712,"",192951,195618,188417,187495,"","",189088,197599,"","",186361,"","","","","","","","","",189257,192524,"",187861,188954,191173,190909,"",192870,193536,"","",185343,211229,189479,186241,196054,219990,225186,"","",186816,"",187833,188016,183666,187358,184284,"","","",187374,184525,"","",195131,"","","",187269,"",189857,421399,273848,186414,187958,"","","",188893,"","","","","",185133,186646,184963,186179,"",185762
Queen of Quills,"",49114,"",56276,"","","",63589,"","","",45709,57049,"",62562,43320,"","","",44553,45975,"","","","","","","","","",56852,86790,"",58280,"","",46733,"",67658,"","","","",69982,"",47055,100356,56604,48820,"","",49785,48459,"","",51836,"","","","","","","","","",64623,52308,"",56872,39566,50258,44767,"",39536,47035,"","",36618,49335,47054,38047,87364,39089,48762,"","",38260,"",44323,37990,44652,39061,38351,"","","",37972,46838,"","",38337,"","","",46133,"",40160,38903,56528,37630,42964,"","","",54560,"","","","","",37952,45307,46617,41183,"",38266
