Attempt #,Realtime (ms),Gametime (ms)
56,,
55,,
54,,
53,,
52,2670600,2657858
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,2666814,2654552
33,,
32,,
31,2753834,2741008
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2928755,2917268
20,2778133,2765363
19,,
18,,
17,,
16,2849274,2837457
15,2785754,2773671
14,,
13,3108759,3093191
12,3018969,3007193
11,,
10,,
9,,
8,3067393,3056068
7,,
6,,
5,,
4,3580863,3568427
3,,
2,3543342,3529689
1,,
126,2570917,2559035
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,2555761,2543583
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,2581269,2568800
97,,
96,,
95,,
94,,
93,,
92,,
91,2641664,2628896
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,2588488,2576324
77,,
76,,
75,2628349,2616493
74,,
73,,
72,,
71,,
70,2741534,2728302
69,3163138,3140192
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
