Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
No surveillance,185665,184165,181447
Firecrackers,106089,106564,106614
Actual best beam,172880,167312,170773
Cheese burger,80639,68239,74038
FUNtoon,236343,227085,201056
No swimming,145173,153413,150414
Hey Jump,155753,"",157491
ADIDAS,88734,"",96549
HeyGuys beam,61544,"",61535
Snake charmer,179288,"",167079
BuzzedOut,126458,"",98045
Best beam,101930,"",100108
Barrier Suit,144049,"",142413
Le Kronic Boost,0,"",0
YARRGH *POGO* YARGH,377354,"",366257
Cemetery,286557,"",284126
Hundo strats,113725,"",106944
M1 flashbacks,95660,"",91866
TNT watch me explode,191459,"",189502
Rocket Man,67489,"",67573
