Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Races,"","","","","","","","","","","","","","","","","",5854676
Pagani Zonda C12 S         {Class A},"","","","","","","","","","","","","","","","","",433644
Original Riders                      {Bike},"","","","","","","","","","","","","","","","","",471711
Warf                                  {Class B},"","","","","","","","","","","","","","","","","",513006
Unbeatable Street Racer's  {Tuner},"","","","","","","","","","","","","","","","","",578922
American Royalty Car Club {Muscle},"","","","","","","","","","","","","","","","","",471249
Chopper of America             {Bike},"","","","","","","","","","","","","","","","","",511358
Big Playas                              {SUV},"","","","","","","","","","","","","","","","","",798854
Ginza                                {Class D},"","","","","","","","","","","","","","","","","",569065
Luxury Rollers,"","","","","","","","","","","","","","","","","",421577
