Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
00/01,74035,72809,73248,73094,73524,"",77436,75454,73131,73273,73254,"",73583,72903,"",72414,72628
02/03,69997,70311,71405,"","","",70582,69264,69408,69713,72784,"",70023,69551,"",70299,73408
04/05,66641,66870,"","","","","",66817,"",70403,70342,"",66337,66420,"",65842,65920
06/07,73295,55045,"","","","","",48068,"",54473,55116,"",53910,48782,"",48269,48058
08,48877,24542,"","","","","",24781,"",24585,30132,"",24767,24921,"",24785,24606
09,31476,30675,"","","","","",33526,"",34853,33147,"",32546,29464,"",31486,30761
10,"",33880,"","","","","",33445,"",34355,38240,"",33220,32683,"",34618,35182
11/12,"",68806,"","","","","",64902,"","",67438,"",64507,66738,"",68880,70767
13,"",34678,"","","","","",25151,"","",26134,"",26656,25388,"",32970,25542
14,"",21901,"","","","","",25013,"","",30724,"",20958,24874,"",22443,20924
15,"",67111,"","","","","",56648,"","",50844,"",44951,48285,"",53368,43654
16,"",67096,"","","","","",62700,"","",59866,"",62795,60540,"",57933,56406
17,"",84341,"","","","","",83856,"","",79932,"",105161,83385,"",80703,80557
18,"",73259,"","","","","",76555,"","",86044,"",76987,74904,"",72951,72836
19,"",71109,"","","","","",79592,"","",66364,"",80382,91982,"",64325,65327
e00,"",49017,"","","","","",50239,"","",52110,"",46965,60233,"",40167,51105
e01,"",66473,"","","","","",117179,"","",64870,"",66370,81538,"",102971,95959
e02,"",156566,"","","","","",155925,"","",234156,"",202831,204889,"",259057,161303
