Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
First Runs,"","",155775,158184,,141303,138164,"","",136438,"",136492,133069
Nebulous Tower,"","",245525,212353,387707,211304,225959,"","","","",223968,192954
Dark Sewer,"","",265957,216095,221560,228591,211773,"","","","",216389,200045
Dawn Sand,"","",243032,262005,223656,210987,214932,"","","","",205607,205360
Water Canyon,"","",126325,103646,79198,75110,71201,"","","","",85789,62448
Thousand Waterfalls,"","",94194,95801,114545,106378,122425,"","","","",89014,97973
Forest Jump,"","",78384,75223,79185,74884,69139,"","","","",65668,66638
Zenith Harbour,"","",236004,221575,206162,208388,203180,"","","","",194812,186621
Treasure Ship,"","",242283,241008,238323,222369,218838,"","","","",239569,207652
Pipe Maze,"","",212702,214349,199508,199540,196617,"","","","",201915,194030
Lava Factory,"","",155672,282730,192583,152770,129370,"","","","",165184,131763
Electric Final,"","",261435,273380,268604,262639,252017,"","","","",243243,247991
