Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
-Docks,"","","","","","","","","","","","","",349524,"",201347,"","","","","","","","","","","","","",203811,3392,512,201860,230348,"",202315,"","","","",195266,178438,"","","",220182,202376,213380,"","",204362,"","","",209309,"","",198289,218204,"",190399,"","","","","","","","",207778,"",221375,189363,215268,185838
-Barge,"","","","","","","","","","","","","",316374,"",212163,"","","","","","","","","","","","","",239645,1576,864,"",210653,"","","","","","",190980,163261,"","","","",204070,202276,"","",227862,"","","","","","",201011,178314,"",206596,"","","","","","","","","","",202758,246839,"",189387
{Sacrifice} Port,"","","","","","","","","","","","","",206133,"",208481,"","","","","","","","","","","","","",241775,2488,"","","","","","","","","","","","","","","",84896,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76037
-Alleys,"","","","","","","","","","","","","",211024,"",188558,"","","","","","","","","","","","","","",1000,"","","","","","","","","","","","","","","",230714,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186285
{Crash Course} Truck Depot,"","","","","","","","","","","","","",369869,"",379507,"","","","","","","","","","","","","","",768,"","","","","","","","","","","","","","","",342748,"","","","","","","","","","","","","","","","","","","","","","","","","","","",371025
-Apartments,"","","","","",68260,66446,68057,"","","","",45761,53441,"",85646,"","","","","","","","","","","","","","",2656,"","","","","","","","","","","","","","","",103613,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78749
-Subway,"","","","","","","",174814,"","","","",175144,154219,"",161462,"","","","","","","","","","","","","","",608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163928
-Sewer,"","","","","","","",141809,"","","","",178685,166236,"",145222,"","","","","","","","","","","","","","",720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141045
-Hospital,"","","","","","","",203163,"","","","",219231,208795,"",200821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200605
{No Mercy} Rooftop,"","","","","","","",383940,"","","","",338205,372020,"",373223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383368
-Turnpike,"","","","","","","","","","","","","",170683,"",173286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170368
