Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
Whoops,"","","","","","","","",337728,"",344681,338229,358028,"","",335512,"",348265,350313,"",330745,348027,"","","",329922,"",331209,335372,331566,21003,"",333165,"","","","","","","",337817,337823,329291,"",331561,328317,329536,"","",348242,330769,"",328604,331505,"",338081,332230,333759,"",344253,"",328426,332619,332361,332155,"","","","","","",328746,329068,"","","","",337810,"","","",,"","","",331346,"",340062,330465,"","",328793,"",333799,"",331981,"",332396,349298,6456,"","","",334088,"","","","","",329453,"","",329213,328000,"",327627,"",329639,"","","",28763,"","","","",,"",332702,"","",327778,327910,"",328938,327962,331940,330578,326996,335673,"","",334277,"",330678,329259,"","",327971,327687,327805,"",324434,330368,"",326822,328532,332857,"",328431,"",329063,"","",327219,326177,326714,"",331546,"",327738,"",326879,340996,"","","",329839,"",330832,329487,"",327703,"",328154,326916,"",325953
Damnit Barney,"","","","","","","","",298681,"",224170,270496,"","","",227331,"","",253365,"","",213293,"","","",248697,"","",208612,337315,"","",228893,"","","","","","","",295654,238200,"","",241960,1171936,258230,"","",251840,"","",202219,213288,"",216645,"",233648,"",241261,"",218881,203713,208664,205039,"","","","","","",270387,225074,"","","","","","","","",,"","","","","",237247,"","","",354335,"","","",276448,"",247652,205576,10191,"","","",202203,"","","","","",209103,"","","",207071,"",399849,"",226300,"","","","","","","","",118996,"","","","","",212259,"",198658,193404,236070,199706,327271,215701,"","",204208,"","","","","",193698,202209,"","",213405,208218,"",210124,198126,249132,"",186062,"",221539,"","","","",204485,"","","","","",312518,"","","","",210504,"",189330,206975,"",201814,"",196473,201431,"",190017
Elevator,"","","","","","","","",177141,"",141961,103020,"","","",93582,"","",115420,"","",110934,"","","",100981,"","",119328,118151,"","",104703,"","","","","","","",100960,113521,"","",113336,"",100184,"","",96019,"","",100274,125059,"",102471,"",100666,"",109588,"",108412,101962,"",112043,"","","","","","","",115828,"","","","","","","","",622595,"","","","","",107908,"","","",111081,"","","",98591,"",99197,100964,"","","","",97321,"","","","","",99704,"","","",96883,"","","",100726,"","","","","","","","","","","","","","",108192,"",113216,96697,99306,91798,"",110068,"","",117527,"","","","","",141914,118895,"","",99765,100947,"",97282,99713,"","",98265,"",97759,"","","","",97128,"","","","","","","","","","",105887,"",96211,99235,"",111164,"",104206,"","",94608
Dragon Slain,"","","","","","","","",272317,"",250937,300561,"","","",322388,"","",238874,"","",218017,"","","",215527,"","",205204,"","","",232132,"","","","","","","",259307,211809,"","",217908,"",212873,"","",240431,"","",225227,219382,"","","",218048,"",763066,"",225778,"","",228645,"","","","","","","",247999,"","","","","","","","",242731,"","","","","","","","","",256637,"","","",233784,"",327230,226009,"","","","",225666,"","","","","",199985,"","","",197219,"","","",210760,"","","","","","","","","","","","","","",222846,"",203052,228090,228860,194018,"","","","",228317,"","","","","",213208,207129,"","",196190,235450,"",218934,204252,"","",184558,"",216430,"","","","",199480,"","","","","","","","","","","","",189280,286056,"",208541,"",184827,"","",201410
Fucking Subway,"","","","","","","","",383813,"",447665,412688,"","","",419113,"","",446436,"","",417616,"","","",409409,"","","","","","",402516,"","","","","","","",412282,436883,"","",475254,"","","","",412888,"","",400430,343878,"","","",377597,"","","",448180,"","",400916,"","","","","","","",431893,"","","","","","","","","","","","","","","","","","",455736,"","","","","",481849,394377,"","","","",362345,"","","","","","","","","",408473,"","","",395509,"","","","","","","","","","","","","","",405400,"",349344,326601,"",342113,"","","","",377100,"","","","","","",331523,"","",659419,"","",355640,356166,"","",347058,"",366283,"","","","",346729,"","","","","","","","","","","","",370669,360793,"",368462,"",356498,"","",349762
I done got got,"","","","","","","","",156771,"",202552,165366,"","","",150359,"","",169290,"","","","","","",180524,"","","","","","",158547,"","","","","","","",188631,143890,"","",167138,"","","","",150017,"","",150258,"","","","",148841,"","","",153652,"","",161235,"","","","","","","",155779,"","","","","","","","","","","","","","","","","","",160800,"","","","","",148715,149817,"","","","",143045,"","","","","","","","","",159172,"","","",148660,"","","","","","","","","","","","","","",146464,"",158540,150608,"",150448,"","","","",136295,"","","","","","",146871,"","",136373,"","",152148,154892,"","",136975,"",138668,"","","","",147789,"","","","","","","","","","","","",131296,136746,"",132323,"",134263,"","",145252
One bullet left,"","","","","","","","",494383,"",408766,420743,"","","",460368,"","",428022,"","","","","","",409949,"","","","","","",440837,"","","","","","","",387285,386988,"","",440770,"","","","",428856,"","",404521,"","","","",424758,"","","",380840,"","",439269,"","","","","","","",388820,"","","","","","","","","","","","","","","","","","",392996,"","","","","","",368910,"","","","",400748,"","","","","","","","","",404920,"","","","","","","","","","","","","","","","","","",354340,"",439084,418188,"",339878,"","","","","","","","","","","",341284,"","","","","",378032,397791,"","",386567,"","","","","","",383024,"","","","","","","","","","","","","",356091,"",347666,"",347120,"","",361633
Double boost,"","","","","","","","",255457,"",317922,196473,"","","",219534,"","","","","","","","","",212208,"","","","","","",215024,"","","","","","","",203372,348662,"","",217406,"","","","",194010,"","",183803,"","","","",168343,"","","",210860,"","",197167,"","","","","","","",156723,"","","","","","","","","","","","","","","","","","",201787,"","","","","","",169523,"","","","",149668,"","","","","","","","","",173378,"","","","","","","","","","","","","","","","","","",190152,"",164083,159951,"",170577,"","","","","","","","","","","",185411,"","","","","",166522,173220,"","",143878,"","","","","","",166572,"","","","","","","","","","","","","",153180,"",176247,"",142756,"","",152165
Baka,"","","","","","","","",540231,"","",393316,"","","","","","","","","","","","","",240668,"","","","","","",338452,"","","","","","","",787619,313350,"","",398473,"","","","",344404,"","",208591,"","","","",247205,"","","",161628,"","",191870,"","","","","","","",249343,"","","","","","","","","","","","","","","","","","","","","","","","","",435726,"","","","",195446,"","","","","","","","","",218109,"","","","","","","","","","","","","","","","","","",223754,"",222078,158891,"",154540,"","","","","","","","","","","",173834,"","","","","",188695,277764,"","",179992,"","","","","","","","","","","","","","","","","","","","","","",161389,"",206396,"","",195495
Xen,"","","","","","","","",406582,"","",458382,"","","","","","","","","","","","","",340663,"","","","","","",345942,"","","","","","","",307944,355440,"","","","","","","",304025,"","",319824,"","","","",323869,"","","",320346,"","",312663,"","","","","","","",291352,"","","","","","","","","","","","","","","","","","","","","","","","","",342414,"","","","",304577,"","","","","","","","","",296420,"","","","","","","","","","","","","","","","","","",328928,"",300917,300970,"",320723,"","","","","","","","","","","",403884,"","","","","",311054,301526,"","",286172,"","","","","","","","","","","","","","","","","","","","","","",304750,"",286428,"","",289436
