Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
- 1-1,"",45272,43640,45872,44693,"",43596,42270,43481,42955,"",42453,"","",0,43246,"",44094,41984,42765,"",42356,39737,45382,43907,44189,40313,"",43434,41688,41796,42062,"",40403,"","",42742,40717,41552,40683,43607,42015,"",43155,40542,"",42515,40915,41193,41925,39939,40833,40428,40650,42000,44074,40097,39716,41686,42708,43569,41000,42649,43535,40617,41726,44973,44495,40124,40241,41213,44098,39504,42849,41486,42418,39588,44658,"",39987,43721,40736,45141,"",38933,42830,"","",42785,42482,39320,"",39431,40100,40252,"",44770,43462,"",39439,40815,42651,"",42507,39510,41616,42025,43682,40516,42611,40108,40017,43830,"",42841,39414,44297,44497,42911,42259,39415,40353,39538,40438,39252,39224,"",40085,40748,42001,42390,42293,40831,45414,39808,40917,40715,42849,40235,41993,40183,40458,42554,39517
- 1-2,"",54895,56707,55820,56246,"",56433,54994,54852,54757,"",54967,"","",99136,53459,"",54030,52960,51555,"",53810,53475,58063,53158,54994,52367,"","",54390,51003,57026,"","","","",53284,52180,53281,56784,53779,53106,"",51331,54856,"",53260,52412,56610,53808,51751,53958,53108,52219,51742,52865,52395,54244,50823,53259,56884,54376,"",52982,52460,"","","",53091,53679,53477,"",50709,"",52945,52577,53775,50910,"",53171,52159,52243,55147,"",51313,52706,"","",51859,52482,50889,"",50790,51166,52168,"",52056,50937,"",50685,54694,50754,"",53173,50661,54268,"",52604,53791,52224,50390,52293,50534,"",50405,50677,52631,51425,51633,51190,50895,51521,52294,50865,50908,52040,"",51978,51755,50870,52160,50921,50855,51277,54499,50645,52050,50787,51753,51422,50468,51863,49641,52233
- 1-3,"",83710,68362,"",59568,"",62878,"","","","","","","",60039,56188,"",55155,63866,62908,"",61067,"",54624,68786,68845,55535,"","",55757,"","","","","","","",60986,59483,"","",63870,"",55775,57004,"",50527,61427,"",54966,"",50701,51948,"",64280,49285,49794,52242,49930,56347,53290,53524,"",57466,56666,"","","",49454,56140,"","",51674,"",57776,"",55726,49165,"",52034,50931,55118,54788,"",51692,53406,"","",48262,47030,51321,"",51298,52661,53674,"",51059,48964,"",50874,48949,52915,"",50653,"",50977,"",49233,"","",47974,51238,46875,"",47488,57933,48988,48304,49599,53171,47635,49022,48073,49422,48779,48635,"",47298,47448,54192,51406,47116,51203,50087,48221,48695,"",48108,47759,57703,47752,47267,46694,47918
- 1-4,"",58157,57342,"",57530,"","","","","","","","","",57079,76707,"",63795,"",64096,"",0,"",58759,59324,"",61719,"","","","","","","","","","",51940,52895,"","",68147,"",50679,"","",60098,52821,"",51529,"",57579,"","",55070,62604,59811,53363,54818,56943,57951,53780,"",59134,53417,"","","",60403,59236,"","",61205,"","","",59054,56785,"",51877,"","",52161,"",0,54702,"","",53144,54185,50549,"",55603,54147,57077,"",61865,58374,"",51897,58882,"","","","",51759,"",48115,"","",51385,54127,51150,"",50070,55335,"",52705,55080,"",54388,54172,51386,"",57657,55937,"",51641,55974,48095,"",52270,52840,"","",51859,"",53227,54045,"",50315,48073,"",48997
{Vegetable Valley}Whispy Woods,"",30424,30679,"",30084,"","","","","","","","","",30637,"","",30180,"",30325,"",87937,"",30453,30299,"",29480,"","","","","","","","","","",30818,30769,"","","","",29883,"","",29179,29941,"",28766,"",29166,"","",28861,29243,30673,30703,28591,29293,30684,28267,"",28691,29256,"","","",30175,30085,"","",28754,"","","","",28827,"",28178,"","",29257,"",86021,28865,"","",29686,29093,28895,"",29030,28027,28088,"",28743,28995,"",28710,27921,"","","","",28072,"",28969,"","",28971,28539,28646,"",29894,30366,"",28381,28426,"",30542,28592,28717,"",27793,28105,"",28769,28056,27710,"",28325,28317,"","",28169,"",29048,28134,"",27843,29150,"",29017
- 2-1,"",48853,55852,"",47479,"","","","","","","","","",47271,"","","","",61029,"",46186,"",48116,49318,"",43031,"","","","","","","","","","",55159,63515,"","","","",53663,"","",40449,47579,"",40512,"",39881,"","",41675,45483,44329,42702,40313,41058,38510,"","",46884,45911,"","","",43764,43595,"","",39330,"","","","",39120,"","","","","","",42507,"","","","",41954,40241,"","","","","",41936,38348,"",38109,38521,"","","","",43403,"","","","",38023,38045,39149,"",46849,37080,"","",41418,"",46717,"",37294,"","",44319,"",39174,"",53377,"","",38731,"","",43201,"","",39000,"",37901,"","",37839
- 2-2,"",92732,60771,"",58208,"","","","","","","","","",58274,"","","","",61077,"",69011,"",77289,67587,"",60829,"","","","","","","","","","",62462,58133,"","","","",66179,"","",63223,61546,"",56569,"","","","",65172,63669,70186,71590,70064,58806,57047,"","","",56724,"","","",61313,"","","",54591,"","","","",58366,"","","","","","",57007,"","","","",56984,"","","","","","",60472,56900,"",55619,55890,"","","","",55134,"","","","",57605,56664,61786,"",61572,54725,"","","","",55272,"",54420,"","",57688,"",54052,"",54437,"","",67624,"","",55682,"","",55368,"",53841,"","",56505
- 2-3,"",86236,88338,"",86823,"","","","","","","","","",81682,"","","","",76348,"",77363,"",81479,78713,"",76420,"","","","","","","","","","",70278,73626,"","","","",72152,"","",72398,76423,"",70602,"","","","",75043,70396,71994,76620,87106,72254,79673,"","","",72699,"","","",71684,"","","",71981,"","","","",70098,"","","","","","",82571,"","","","",75682,"","","","","","",75283,70761,"",69806,72887,"","","","",69683,"","","","",66968,73250,72379,"",66931,67605,"","","","",67416,"",69094,"","",66440,"",67030,"",69308,"","",69339,"","",67500,"","",68874,"",67450,"","",71716
- 2-4,"",77597,86632,"",76885,"","","","","","","","","",65084,"","","","",67745,"",75247,"",68778,"","",71158,"","","","","","","","","","",64932,64194,"","","","",66504,"","",61936,64501,"",60666,"","","","",61137,61767,"",65931,64013,69752,61854,"","","","","","","",65443,"","","",65120,"","","","",61109,"","","","","","",62062,"","","","",63845,"","","","","","",64799,63355,"",63061,73429,"","","","",69243,"","","","",62015,64143,60477,"",64382,63864,"","","","",62017,"",61485,"","",63552,"",61027,"",63440,"","",60951,"","",61127,"","",60867,"",61157,"","",61029
- 2-5,"",141575,94196,"",69353,"","","","","","","","","",69202,"","","","",66593,"",71072,"",93851,"","",70396,"","","","","","","","","","",73235,64355,"","","","",68422,"","",65596,64004,"",68367,"","","","",64980,70209,"","",69493,66440,70910,"","","","","","","",63434,"","","",66620,"","","","",63215,"","","","","","",66203,"","","","",74657,"","","","","","",67414,64379,"",69323,63035,"","","","",67508,"","","","",64086,62001,61685,"",62426,"","","","","","","",64126,"","","","",59552,"",61174,"","",61214,"","",66138,"","",62451,"",72904,"","",61188
