Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Bianco 2,257929,"","",251167,"","","","",252220
Bianco 3,77062,"","",76803,"","","","",90194
Bianco 4,157949,"","",141885,"","","","",139382
Bianco 5,189800,"","",191110,"","","","",204798
Gelato 8,133390,"","",203808,"","","","",153248
Pianta 1,121279,"","",97000,"","","","",97490
Pianta 2,88707,"","",87521,"","","","",88699
Pianta 3,123395,"","",129185,"","","","",73143
Pianta 4,81021,"","",93727,"","","","",80910
Pinna 1,,"","",172551,"","","","",173577
Pinna 2,265523,"","","","","","","",78911
Pinna 3,106834,"","","","","","","",104400
Pinna 4,,"","","","","","","",123737
Pinna Josh (exit SW),,"","","","","","","",
Sirena 1,364918,"","","","","","","",262824
Sirena 2,121658,"","","","","","","",116670
Sirena Josh (exit),95366,"","","","","","","",80514
Pianta Josh (exit),83337,"","","","","","","",82940
Gelato Josh (exit SW),,"","","","","","","",78922
Bianco 6,254458,"","","","","","","",142204
Bianco 7,48279,"","","","","","","",69951
Bianco Josh (exit),83844,"","","","","","","",73651
Ricco 1,103649,"","","","","","","",99994
Ricco 2,98150,"","","","","","","",97771
Ricco 3,58947,"","","","","","","",51921
Ricco 4,92583,"","","","","","","",98029
Ricco 5,111857,"","","","","","","",98101
Ricco 6,103035,"","","","","","","",106862
Ricco 7,54179,"","","","","","","",51372
Ricco Josh (pog),66062,"","","","","","","",82306
