Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Fillmore Act 1,58186,58349,58487,59386,"",57604,"",59116,56992,"","",59181,58127,59128,58136,"","",57363,58087,59091,57797,"",59576,57749,57039,58074
Fillmore Act 2,91826,88812,89635,92603,"",85370,"",90251,87381,"","",88792,87574,"",85361,"","",87791,98225,88158,89111,"",87560,89906,89609,88236
Bloodpool Act 1,82605,85701,68865,69760,"",77158,"",66703,70742,"","",69846,71879,"",68952,"","",71644,70786,71612,66887,"",79625,71086,75370,70043
Bloodpool Act 2,151931,133073,145147,134794,"","","",147390,138872,"","",145051,136475,"",149910,"","",144570,129136,133633,139109,"",137837,"",135228,137639
Kasandora Act 1,107771,104418,110872,124484,"","","",110914,"","","","",112496,"",106606,"","",125341,135632,108813,"","","","",115404,118124
Kasandora Act 2,164519,"","","","","","",146499,"","","","","","",143112,"","",151461,134274,146665,"","","","",134828,152971
Aitos Act 1,197333,"","","","","","",140821,"","","","","","",144553,"","","",136694,"","","","","",156319,137697
Aitos Act 2,86531,"","","","","","",86313,"","","","","","",85413,"","","",121661,"","","","","",78014,111604
Marahna Act 1,80696,"","","","","","",81964,"","","","","","",82043,"","","",94324,"","","","","",79698,79657
Marahna Act 2,110406,"","","","","","",94983,"","","","","","",96181,"","","",91446,"","","","","",111309,99094
Northwall Act 1,141941,"","","","","","",184770,"","","","","","",174661,"","","",143644,"","","","","",156047,149957
Northwall Act 2,136072,"","","","","","","","","","","","","",131755,"","","",153305,"","","","","","",113935
Death Heim,341570,"","","","","","","","","","","","","",332018,"","","","","","","","","","",305297
