Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1-1 Negotiations,157348,172966,"","","","",166692,163994,"",158736,"","","","","",155853,"","","","","","",156000
3-1 Battle Over Coruscant,386671,"","","","","",302417,287625,"","","","","","","","","","","","","","",343940
3-2 Chancellor In Peril,364593,"","","","","",364135,277624,"","","","","","","","","","","","","","",250588
3-3 General Grievous,130684,"","","","","",121039,120143,"","","","","","","","","","","","","","",129247
3-4 Defense of Kashyyyk,383715,"","","","","",341704,"","","","","","","","","","","","","","","",333451
3-5 Ruin Of The Jedi,263836,"","","","","",286957,"","","","","","","","","","","","","","","",166052
3-6 Darth Vader,202175,"","","","","",218123,"","","","","","","","","","","","","","","",176736
2-1 Discovery On Kamino,578899,"","","","","",423990,"","","","","","","","","","","","","","","",452245
2-2 Droid Factory,420829,"","","","","",398504,"","","","","","","","","","","","","","","",369781
2-3 Jedi Battle,340108,"","","","","",262291,"","","","","","","","","","","","","","","",253406
2-4 Gunship Cavalry,155529,"","","","","",157051,"","","","","","","","","","","","","","","",152297
2-5 Count Dooku,127209,"","","","","",117146,"","","","","","","","","","","","","","","",181840
1-2 Invasion Of Naboo,244880,"","","","","",239212,"","","","","","","","","","","","","","","",231877
1-3 Escape from Naboo,192824,"","","","","",200474,"","","","","","","","","","","","","","","",198261
1-4 Mos Espa Podrace,398047,"","","","","",378702,"","","","","","","","","","","","","","","",377868
1-5 Retake Theed Palace,397132,"","","","","",521525,"","","","","","","","","","","","","","","",445788
1-6 Darth Maul,328131,"","","","","",312372,"","","","","","","","","","","","","","","",289080
