Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Yavin1b,"","",69027,63396,71515,"","",65318,71286,"",77230,61275,"",57573
Yavin2,"","",107886,"",91667,"","",99394,"","",103160,108958,"",102785
t1_sour ,"","",131782,"",115461,"","",140649,"","",125123,121887,"",128542
t1_surprise,"","",188728,"",209016,"","",207429,"","",246668,202151,"",166450
t1_danger,"","",123104,"",121512,"","",139228,"","",187780,140430,"",132117
t1_rail,"","",146791,"",130817,"","",130495,"","",149569,130836,"",127320
Hoth2,"","",94768,"",108977,"","",93107,"","","",90355,"",92550
Hoth3,"","",133905,"",135097,"","",200442,"","","",131180,"",136178
t2_trip / Zonju V,"","",246532,"",141600,"","",29788,"","","",110582,"",147575
t2_wedge / Kril'dor,"","",284446,"",239279,"","","","","","",265859,"",227176
t2_rogue,"","",88095,"",122862,"","","","","","",53767,"",58247
t2_dpred,"","",105003,"",118914,"","","","","","",124408,"",113057
Vjun1,"","",467247,"",500179,"","","","","","",363588,"",204418
Vjun2,"","",139680,"",139151,"","","","","","",132074,"",117475
Vjun3,"","",188882,"",147998,"","","","","","",156334,"",137880
t3_hevil / Yalara,"","",164409,"",109026,"","","","","","",203139,"",99481
t3_rift / Chandrila,"","",123534,"",135501,"","","","","","",100139,"",96640
t3_byss,"","",145093,"",142103,"","","","","","",190026,"",140227
t3_bounty,"","",147270,"",160660,"","","","","","",148533,"",147067
Taspir1,"","",98804,"",71463,"","","","","","",85020,"",58056
Taspir2,"","",140008,"",181088,"","","","","","",137279,"",144610
Korriban 1,"","",95229,"",103469,"","","","","","",71024,"",84039
Korriban 2,"","",148087,"",75740,"","","","","","",98555,"",60996
