Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Crackhouse,"",152327,157097,378330,"",155144,157421,"","",153028,"",154671,153290,155305,150325,149204,148795,"",147320,150716,152498,"",148103,148710,150431
The Chop Shop,"",226395,232372,500606,"",237492,228035,"","",229275,"",227091,225723,226702,233809,229249,"","","",237204,222721,"",225168,231446,228763
Lucky's Bar,"",48078,41499,216692,"",44520,52077,"","",42468,"",39539,40513,58729,42580,41983,"","","",41566,47924,"",45957,51249,32985
Central Zoo,"",453875,"",,"",446108,457272,"","",477163,"",517719,460580,479360,449887,"","","","",448259,432630,"",459148,"",437790
Grey's Funeral Home,"",262016,"",,"",344659,246589,"","",206739,"",184543,207351,212576,210017,"","","","",248260,199041,"",197132,"",237173
Pier 74,"",425431,"",423083,"",427633,413315,"","",443299,"",432242,438997,441963,"","","","","","","","",437469,"",420796
Gnucci Estate,"",305069,"",290791,"","",290568,"","","","",281919,297499,298525,"","","","","","","","",273844,"",282859
The Igor Baltiysky,"","","",376127,"","",445900,"","","","",332980,400858,"","","","","","","","","",307835,"",299373
Castle's Apartment,"","","",120754,"","",120754,"","","","",127210,126243,"","","","","","","","","",118795,"",129267
Grand Nixon Island,"","","","","","",790886,"","","","","",837421,"","","","","","","","","","","",748054
Fisk Industries,"","","","","","",572267,"","","","","",388883,"","","","","","","","","","","",432278
Pier 74 Revisited,"","","","","","",324650,"","","","","",288491,"","","","","","","","","","","",251715
Meat Packing Plant,"","","","","","",403628,"","","","","",363650,"","","","","","","","","","","",314950
Stark Towers,"","","","","","",419199,"","","","","",361756,"","","","","","","","","","","",365297
The Takagi Building,"","","","","","",449464,"","","","","",392922,"","","","","","","","","","","",370849
Ryker's Island,"","","","","","",833591,"","","","","",783804,"","","","","","","","","","","",549502
