Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Klungo 1,"","","","","","","","","",149556,"","","","",140733,"",150518,143191
Enter MT 1,"","","","","","","","","",264606,"","","","",260099,"",269912,259523
-Goliath S&Q,"","","","","","","","","","","","","","","","","",206282
-Enter Temple,"","","","","","","","","","","","","","","","","",257564
{Mayahem Temple 1} Targitzan S&Q,"","","","","","","","","","","","","","","","","",225596
Enter GGM 1,"","","","","","","","","","","","","","","","","",
-Detonator Done,"","","","","","","","","","","","","","","","","",301331
{Glitter Gulch Mine 1} GGM 1 Done,"","","","","","","","","","","","","","","","","",279858
Enter WW 1,"","","","","","","","","","","","","","","","","",
-Gondola DCW,"","","","","","","","","","","","","","","","","",722579
-Mumbo Done,"","","","","","","","","","","","","","","","","",
-Dodgem Done,"","","","","","","","","","","","","","","","","",916453
{Witchyworld 1} WW 1 Done,"","","","","","","","","","","","","","","","","",460407
Enter JRL 1,"","","","","","","","","","","","","","","","","",165723
-Talon Torpedo,"","","","","","","","","","","","","","","","","",268980
{Jolly Roger's Lagoon 1} Sub Game S&Q,"","","","","","","","","","","","","","","","","",443437
Enter MT 2,"","","","","","","","","","","","","","","","","",
Shortcut to GGM,"","","","","","","","","","","","","","","","","",644409
-Ordnance Storage,"","","","","","","","","","","","","","","","","",376859
-Mumbo Done,"","","","","","","","","","","","","","","","","",486226
{Glitter Gulch Mine 2} Old King Coal S&Q,"","","","","","","","","","","","","","","","","",113499
-Enter River Passage,"","","","","","","","","","","","","","","","","",364665
-Terry,"","","","","","","","","","","","","","","","","",416731
-Enter Hatch Cave,"","","","","","","","","","","","","","","","","",257949
{Terrydactyland 1} Train to Cliff Top,"","","","","","","","","","","","","","","","","",325959
Enter JRL 2,"","","","","","","","","","","","","","","","","",240025
-Pawno,"","","","","","","","","","","","","","","","","",
-Chris P Bacon,"","","","","","","","","","","","","","","","","",
-Merry Maggie Rescued,"","","","","","","","","","","","","","","","","",
{Jolly Roger's Lagoon 2} Smuggler's S&Q,"","","","","","","","","","","","","","","","","",994503
Hag 1,"","","","","","","","","","","","","","","","","",602060
-Saucer of Peril,"","","","","","","","","","","","","","","","","",308280
-Mr. Patch,"","","","","","","","","","","","","","","","","",205812
{Witchyworld 2} Train to TDL,"","","","","","","","","","","","","","","","","",378841
-Enter Mumbo's,"","","","","","","","","","","","","","","","","",
-Enter Mountain,"","","","","","","","","","","","","","","","","",
{Terrydactyland 2} Chompasaurus S&Q,"","","","","","","","","","","","","","","","","",912686
Enter HFP,"","","","","","","","","","","","","","","","","",
-Chilli Billi,"","","","","","","","","","","","","","","","","",885521
-Enter Grotto,"","","","","","","","","","","","","","","","","",275048
-Chilly Willy,"","","","","","","","","","","","","","","","","",
-Snowball Done,"","","","","","","","","","","","","","","","","",
-Enter MT 3,"","","","","","","","","","","","","","","","","",1184716
{Hailfire Peaks} Kickball S&Q,"","","","","","","","","","","","","","","","","",551518
-Enter Blue Skull,"","","","","","","","","","","","","","","","","",161090
-Enter Red Skull,"","","","","","","","","","","","","","","","","",444317
-Green Exit,"","","","","","","","","","","","","","","","","",487573
-Glowbo Water Exit,"","","","","","","","","","","","","","","","","",
-Enter Wumba's,"","","","","","","","","","","","","","","","","",580819
{Cloud Cuckooland} Zubbas S&Q,"","","","","","","","","","","","","","","","","",316864
-Enter Floor 2,"","","","","","","","","","","","","","","","","",249133
-Exit Main Door,"","","","","","","","","","","","","","","","","",
-Sneak to HFP,"","","","","","","","","","","","","","","","","",
-Enter Roof Shed,"","","","","","","","","","","","","","","","","",703553
-Clinker's Cavern,"","","","","","","","","","","","","","","","","",658936
-Twinkly Packing,"","","","","","","","","","","","","","","","","",
-Exit Back Door,"","","","","","","","","","","","","","","","","",674246
{Grunty Industries} Weldar Skip,"","","","","","","","","","","","","","","","","",345403
