Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Grand Memes,"","",695733,617248,614504,611086
Good Egg 1,"","",399098,344764,372419,344605
Good Egg 2,"","",442714,287897,278386,276810
Honeyhive 1,"","",255276,204704,235527,202458
Honeyhive 2,"","",413887,199009,210119,195266
Honeyhive 3,"","",200271,185982,163352,154439
Surfin' Bird,"","",267469,186891,185578,184875
Flipswitch,"","",109247,97901,95362,94368
Bowser Jr. Megaleg,"","",267319,189404,183486,181848
Space Junk 1,"","",318832,290773,271515,285174
Space Junk 2,"","",238650,210787,200463,174188
Rolling Green,"","",145942,135128,138312,132815
Battlerock 1,"","",202332,206355,192048,229529
Battlerock 2,"","",0,"","",308660
Battlerock 2 (Star 2 secret),"","",0,"","",176312
Battlerock 3,"","",0,0,214686,218762
Bowser Lava Reactor,"","",869350,649882,278669,285078
Beach Bowl 1,"","",408922,158019,199244,161597
Beach Bowl 2,"","",133751,111878,109478,117532
Beach Bowl 6 (star 3 secret),"","",226982,209233,136708,151731
Ghostly 1,"","",482981,334961,208976,234794
Sweet Sweet,"","",200708,177377,156611,215715
Good Egg Luigi (Star 1 secret),"","",111494,82240,106090,83053
Honeyhive (Blue Comet),"","",175348,96365,93574,93226
Beach Bowl 3,"","",0,268081,308395,188917
Ghostly (Star 2 Secret),"","",0,141295,137531,164178
Beach Bowl (Yellow Comet),"","",209007,166890,149901,113661
Bowser Jr. Airships,"","",743033,182921,198762,186061
Battlerock (White Comet),"","",176734,0,181768,163382
Hurry Scurry,"","",103429,264706,96205,96876
Battlerock Luigi (Star 1 secret),"","",221127,206091,216263,207102
Ghostly 2,"","",196923,190005,199575,197923
Bubble Breeze,"","",0,140183,121491,113597
Buoy Base,"","",328221,197872,0,260691
Buoy Base (Star 1 Secret),"","",100000,256671,0,83947
Freezeflame 1 (Star 1 Secret),"","",0,210756,672395,257932
Freezeflame 1,"","",0,208337,160591,171617
Freezeflame 2,"","",0,315245,154139,224688
Freezeflame (Blue Comet),"","",0,102715,97641,129774
Freezeflame 3,"","",0,220455,161646,159950
Gusty Garden 1,"","",0,190388,183867,152237
Gusty Garden 2,"","",0,269847,262016,254263
Gusty Garden 3 (Star 3 Secret),"","",0,122412,138636,114913
Gusty Garden 3,"","",0,227998,282239,295795
Gusty Garden (White Comet),"","",0,118294,118266,116592
Honeyclimb,"","",3073776,153195,141880,138136
Bowser's Dark Matter,"","",393638,425627,424291,353452
Toy Time 1,"","",0,512689,384054,391643
Toy Time 2 (Star 2 Secret),"","",0,230943,212554,213828
Toy Time 2,"","",0,164627,170525,154206
Toy Time (Yellow Comet),"","",0,125699,152831,130200
Gold Leaf 1,"","",0,221584,181200,171181
Gold Leaf 2,"","",0,310006,285743,198605
Gold Leaf 3,"","",0,305716,206625,189728
Gold Leaf (Blue Comet),"","",0,149148,265854,86888
Gold Leaf (Star 2 Secret),"","",0,88392,87533,99464
Sea Slide 1,"","",0,164331,159717,158186
Sea Slide 2,"","",0,164659,164825,168919
Sea Slide (Blue Comet),"","",0,169149,112171,109186
Honeyhive Luigi (Star 1 Secret),"","",3445685,173426,123081,97450
Teh Fate of Teh Urn-iverse,"","",562804,729115,525210,514071
