Attempt #,Realtime (ms),Gametime (ms)
72,1779147,0
71,2384276,0
70,1793376,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,1829568,0
55,1903443,0
54,1927920,0
53,2026798,0
52,0,0
51,2006148,0
50,0,0
49,0,0
48,0,0
47,1003922,0
46,1137441,0
45,0,0
44,0,0
43,0,0
42,998568,0
41,1013210,0
40,1056468,0
39,0,0
38,1022511,0
37,0,0
36,960559,0
35,0,0
34,0,0
33,1046038,0
32,1072075,0
31,0,0
30,1066424,0
29,1058473,0
28,0,0
27,1010601,0
26,1033792,0
25,0,0
24,0,0
23,1043094,0
22,0,0
21,1093084,0
20,0,0
19,1187067,0
18,0,0
17,0,0
16,1118843,0
15,1145324,0
14,0,0
13,0,0
12,1052683,0
11,0,0
10,0,0
9,1478767,0
8,0,0
7,0,0
6,1585128,0
5,1648778,0
4,1940045,0
3,0,0
2,0,0
1,0,0
