Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Floor 1,130084,177433,138714,149222,122116,108356,"","","","","","",120274,115804,103694,100545,95541,268704,99453,"","",96660,111969,102569,96853,96446,"","","",100138,"",121356,117643,"",96623,97332,97247,95628,98213,98187,100435,"","","","","",104372,96183,95260,96452,95139,101864,97677,"",99669,95276,97229,99957,96891,95881,96194,96251,95475,95605,98437,97568,"",95787,95292,"",95617,95222
Floor 2,213415,208102,148064,248886,158905,149775,"","","","","","","",207110,185565,116768,146075,"",104811,"","",155249,136889,"",113811,138352,"","","",105534,"","",115017,"","","",134970,115441,"","",118111,"","","","","","",107592,"",160089,118792,118273,141265,"","","",114494,151868,119007,"",147711,115353,104970,98424,117351,96235,"",108753,"","","",122214
Floor 3,"","","","","","","","","","","","","",164938,139875,143097,199113,"",223703,"","",127796,177340,"",123569,"","","","","","","",132924,"","","","",143887,"","",127296,"","","","","","",159735,"","",134187,123499,123755,"","","",154005,123622,122880,"",148430,123082,180284,127810,132240,"","",132550,"","","",121581
Floor 4,675272,240743,269257,235956,175450,187528,"","","","","","","",283819,217049,186828,175950,"",179307,"","",157056,175125,"",165661,"","","","","","","",140927,"","","","",137910,"","",148901,"","","","","","","","","",136516,185649,136228,"","","",127643,167341,157142,"","","",144930,184397,124427,"","",124199,"","","",123449
Floor 5,357252,210897,223191,218829,245012,157405,"","","","","","","",191324,180559,230009,167660,"",146828,"","",144961,150965,"",147356,"","","","","","","",183182,"","","","",139399,"","","","","","","","","","","","",189640,150623,174641,"","","",147249,138726,145983,"","","",145450,138278,161695,"","",157086,"","","",137047
Floor 6,568156,369576,261329,273690,209912,233710,"","","","","","","",336754,226160,386515,265808,"",190395,"","",386194,198809,"",219468,"","","","","","","",296950,"","","","",243466,"","","","","","","","","","","","",280402,252759,188527,"","","","",296548,198178,"","","","",344304,185559,"","",253694,"","","",201832
Floor 7,604041,181709,142731,149470,129696,138402,"","","","","","","",106431,123328,104681,114880,"",130206,"","",101877,102073,"",104286,"","","","","","","",137737,"","","","",101447,"","","","","","","","","","","","","","",99399,"","","","",99084,99751,"","","","",98559,97153,"","",116431,"","","",118071
Floor 8,482272,479256,435867,314099,230614,382166,"","","","","","","",247735,230280,548627,206410,"",276486,"","",220970,209842,"",288114,"","","","","","","",200330,"","","","",197312,"","","","","","","","","","","","","","",244827,"","","","",209135,277073,"","","","",205360,224223,"","","","","","",211040
Floor 9,"","","","","","","","","","","","","","","","","","","","","","",188264,"",237696,"","","","","","","",134962,"","","","",150246,"","","","","","","","","","","","","","",184613,"","","","","","","","","","",154074,184872,"","","","","","",135535
Floor 10,"","","","","","","","","","","","","",528340,293943,411159,479472,"",373260,"","",313094,879262,"",637997,"","","","","","","",244992,"","","","",265970,"","","","","","","","","","","","","","",290811,"","","","","","","","","","",439999,253113,"","","","","","",218059
