Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Mushroom 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16106,"",12637,13689,11910,11968,11978,11888,11585,11594,11467,11519,11839,11789,11474,11726,11749,11743,11481,11723,12280,11688,11759,"",11612,11619,11546,11458,12259,11996,11587,11574,11515,11962,13018,11555,11692,11857,11989,14575,12967,12334,12243,12124,12665,12160,11958,12155,11682,12301,12254,12221,12255,"","","",11694,"",,13622,"","",12372,"",11342,11601,11434,11463,11533,11451,11310,11475,"",11552,"","",11532,11725,11282,11431,"",11473,"","",11842,12489,11967,"",12226,11370,11445,12148,11423,11356,11204,12125,11446,11555,11584,11376,11527,11392,11540,"",11451,11352,11644,"",11452,11271,11347,11407,11400,11316,11372,12329,11361,"",13165,11516,11637,11200,"",11542,11245,,"",11489,"",11511,11622,11454,11375,11341,11534,"",11352,11381,11593,11596,11747,"",11802,11595,11547,11883,11374,11487,11363,"",11539,11505,11654,11319,11500,11450,11438,11504,11480,12220,11486,11324,11621,"",11422,11487,11439,11846,11629,11343,11187,"",11420,11424,11809,11519,11407,11446,11227,11372,"",11383,11331,11359,11318,11350,11512,11284,11385,12040,11612,12006,11490,11525,11405,12062,11466
-Enter Shiveria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24764,"",23607,23411,24415,22773,25513,23797,23271,22021,24112,22617,24546,23192,24842,22474,22366,22241,22947,22632,23620,23958,"","","",22559,21848,27702,21703,22056,,25966,22345,21797,"",25487,21839,23998,21754,22201,"",21790,"","",23876,21418,21661,21536,21638,21909,23349,21517,21791,"","","",20685,"",33773,21692,"","",21293,"",21939,20896,24477,21023,20530,20960,24102,20258,"",20288,"","",26142,19999,20245,21220,"","","","",20196,24607,21568,"",19979,20913,20137,20826,20009,24640,20465,22838,20303,20802,20481,22085,20483,20707,23196,"",20460,21023,21438,"",20303,21040,20236,20050,20065,20301,20154,"",20082,"",20772,20688,20743,20215,"","",21505,31894,"",21054,"","",22033,21935,20292,21342,21958,"",20442,20492,20765,20219,20876,"",21149,20238,23662,20389,21575,20742,20767,"",20421,20449,20311,20786,21105,20925,20165,,20255,20615,20977,20335,19982,"",20182,20480,20541,22357,21375,20153,20299,"",20810,20548,20387,20747,20588,20063,20197,20162,"",20316,20353,20998,20053,20240,20343,20136,20560,20137,20309,"",20259,20672,20230,,20857
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18605,"",17978,18259,18522,18118,17998,18274,18374,17815,17717,18108,17885,19873,18336,18243,17905,19350,20697,18979,18186,17866,"","","",18420,18234,17940,17764,20784,45290,19617,18166,17757,"",17783,18048,18955,17705,17840,"",17548,"","",17996,17822,17860,20148,18008,18186,17862,17888,17887,"","","",17366,"",16973,17899,"","",17057,"",17394,17151,17267,16982,17008,17208,16690,17071,"",17188,"","",19188,17652,16895,16967,"","","","",16931,17843,17326,"",17117,16925,17014,17323,16974,18065,17005,16780,16827,16986,17542,18354,17285,18431,17974,"",16991,17038,18256,"",16936,17159,18685,17253,16975,16791,18301,"",17042,"",17219,17738,18123,17438,"","",16965,17143,"",17837,"","",16868,17016,16946,18410,16918,"",17010,16972,17145,16901,17113,"",18760,18058,"",17256,16914,17989,18043,"","",16984,16408,17160,17123,16867,16932,37676,17140,16652,19055,17432,17262,"",16856,16938,17009,16782,17116,17168,17043,"",16871,16751,16858,17159,16860,16303,16814,16774,"",16805,16762,16703,16867,16895,16827,17256,16978,17145,17026,"",16964,17032,16980,38031,16940
{Snow} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51434,"",43349,48268,"","","",43905,46687,48622,"",36462,46743,36684,36011,42253,"",36319,36671,41420,"","","",43489,46468,41427,35515,36820,41548,"",37330,44183,"",35670,35257,37175,39308,"","","","","",37991,35494,38712,36654,35734,"","","","","","","",37882,"",35970,42411,"","",40447,"",36682,"",39117,"",38684,"","",35258,"","","","","",49291,44516,"","","","","","","","","",47644,45600,42733,38820,"","",38775,"","","",46612,"","","","","","","","","","","","",57281,49406,37553,"","",43251,"","",39290,"",38736,"","","",40344,"",44804,"","",35496,38801,"",33790,35442,"","","","",43849,"","",35542,34694,"",34082,41169,36687,36637,"","",38321,"",34715,35050,40091,37631,"","",34249,37909,"",34752,"","","","","",35167,"",34678,"",35516,38297,"",36096,"","",38260,"","","",37372,"",38468,"","","","",38141,38602,"","","","",37345,39659
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",29297,"","","",26971,27406,26998,"",28808,27329,26975,26882,27153,"",27065,27076,"","","","",26831,"","",26502,26588,"","",26596,26511,"",27324,26762,26540,26274,"","","","","",26270,"",26488,26172,25931,"","","","","","","","","","",,"","",24755,"","","",25305,"",25439,"","",25506,"","","","","","",25219,"","","","","","","","","",25530,24738,24859,25464,"","",24526,"","","","","","","","","","","","","","","","",24441,24204,24186,"","",24578,"","",24886,"",25177,"","","","","",,"","",24723,24679,"",24278,26631,"","","","","","","",24736,25044,"",24766,,25341,25344,"","",25427,"",24152,24629,26522,24228,"","",26339,24273,"",24255,"","","","","",24142,"",24065,"",24390,24357,"",24220,"","",24379,"","","",25256,"",24317,"","","","",24585,24446,"","","","",24415,24229
{Cascade} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47859,"","",14907,"","","",14747,14462,14100,"",13948,14817,14861,14607,14606,"",14340,15062,"","","","",13603,"","",15942,13583,"","",14100,16325,"",14521,15251,13328,14154,"","","","","",18055,"",15424,14370,14050,"","","","","","","","","","",39344,"","",15193,"","","",16888,"",15722,"","",14888,"","","","","","",15728,"","","","","","","","","",14747,13926,15603,14482,"","",13939,"","","","","","","","","","","","","","","","",14110,15944,15284,"","",14172,"","",15431,"",16433,"","","","","",38313,"","",15197,13220,"",13275,15521,"","","","","","","",15735,15591,"",14923,38081,13391,13404,"","",14037,"",13789,13647,"",13343,"","",14653,14194,"",15102,"","","","","",14826,"",13312,"",14998,17111,"",14606,"","",14675,"","","",15444,"",14845,"","","","",14268,13625,"","","","",15038,13995
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49336,"","",49080,"","","",49870,48586,50293,"",47492,52328,"",47336,52261,"",49970,50925,"","","","",49055,"","",50366,48308,"","",47950,48279,"",48762,47949,48683,47829,"","","","","",50611,"",51916,48027,48076,"","","","","","","","","","",48461,"","",46404,"","","",45752,"",47311,"","",45765,"","","","","","",46331,"","","","","","","","","",51828,45949,46335,45840,"","",45708,"","","","","","","","","","","","","","","","",45903,46461,46233,"","",45386,"","",45780,"",45289,"","","","","",46866,"","",45881,46563,"",45250,47332,"","","","","","","",46244,,"",46892,45801,46209,46219,"","",45186,"",46190,47277,"",44975,"","",45092,48138,"",45279,"","","","","",45670,"",46555,"",46595,46965,"",46720,"","",45449,"","","",45482,"",46688,"","","","",47653,46373,"","","","",46527,45348
{Bowser} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21629,"","","",20203,20119,19956,"",22120,18084,"",20667,19314,"",19816,17843,"","","","",17974,"","",18075,17981,"","",18194,18145,"",18263,21460,22097,18050,"","","","","",18081,"",18036,18286,18405,"","","","","","","","","","",17826,"","",17938,"","","",20152,"",23565,"","",21934,"","","","","","",19678,"","","","","","","","","",23790,18557,20080,"","","",19166,"","","","","","","","","","","","","","","","",18096,17974,20037,"","",18087,"","",17853,"",18005,"","","","","",19996,"","",18177,18004,"",18012,17977,"","","","","","","",19928,65167,"",20356,20888,17940,,"","",18181,"",20527,21090,"",18046,"","",18019,19669,"",17984,"","","","","",18267,"",20506,"",20840,18103,"",18399,"","",18025,"","","",18146,"",18133,"","","","",20371,18097,"","","","",17980,18186
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35358,"","","",36034,35312,33906,"",34303,34174,"",34100,34198,"",37083,33799,"","","","","","","",34176,36650,"","",35243,34106,"",33692,35464,33755,33612,"","","","","",33940,"",33344,33922,34029,"","","","","","","","","","",31355,"","",31197,"","","",31619,"",30822,"","",30987,"","","","","","",33799,"","","","","","","","","",32128,32689,30614,"","","",31925,"","","","","","","","","","","","","","","","",30852,33142,30740,"","",31107,"","",31743,"",33706,"","","","","",31263,"","",30686,30928,"",31083,30625,"","","","","","","",32152,30761,"",31638,30941,31083,49009,"","",30889,"",30909,30402,"",30464,"","",30618,31295,"",30948,"","","","","",33402,"",32183,"",30765,32982,"",30732,"","",30505,"","","",30613,"",30439,"","","","",30177,30585,"","","","",30264,30288
{Seaside} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15420,"","","",15172,15289,15146,"",14935,15796,"",15150,15310,"",14841,14811,"","","","","","","",15008,14481,"","",14046,14629,"",14650,14669,14484,14425,"","","","","",14230,"",14344,14296,14042,"","","","","","","","","","",15197,"","",14508,"","","",14411,"",14767,"","",14722,"","","","","","",14615,"","","","","","","","","",14050,15774,14824,"","","",14269,"","","","","","","","","","","","","","","","",14540,14188,14372,"","",14362,"","",14512,"",13394,"","","","","",14124,"","",14128,15327,"",13751,13642,"","","","","","","",13634,14072,"",14108,16449,14229,14186,"","",14033,"",14024,15450,"",13920,"","",14166,14190,"",14564,"","","","","",13870,"",13775,"",13923,13952,"",13890,"","",13923,"","","",13784,"",13903,"","","","",14895,13958,"","","","",13736,13617
