Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Prologue/Tutorials,279480,"",268965,"",250856,238637,251837,"","","","","","",243604,"",243068,"",249044
Skala,362253,"",371248,"",336194,330190,324439,"","","","","","",329567,"",317980,"",311085
Muga,336872,"",330233,"",323239,297689,296337,"","","","","","",295865,"",319453,"",287693
Ephemera,359388,"",342440,"",323298,324249,310304,"","","","","","",321564,"","","",310387
Loop Memes,639568,"",624317,"",602733,564242,569451,"","","","","","",546473,"","","",577335
Araful,535961,"",490488,"",488620,490336,452870,"","","","","","",499836,"","","",459761
Castle Revisit (event),358289,"",346697,"",332350,329707,386751,"","","","","","",336130,"","","",324800
Forest Revisit (event),262694,"",260745,"",244587,239992,248588,"","","","","","",237444,"","","",234376
Knockback Meme 1,320217,"",295287,"",302077,292116,299691,"","","","","","",285586,"","","",268499
Sariga,418029,"",346242,"",383411,341528,311626,"","","","","","",346843,"","","",321909
Heavens Memer (break),306774,"",295563,"",282168,275085,261652,"","","","","","",264283,"","","",268337
Scarlet Queen Ripuka,"","","","",297194,353975,"","","","","","","",352082,"","","",307935
Iris (Entoma),"","",415469,"",127915,126865,"","","","","","","",122711,"","","",114710
