Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Fuck GBC,"",563110
Hogwarts Express,"",330076
Knight Fight,"",514653
Unlock the Commonroom,"",441940
Potions,"",371665
Flying Lesson,"",163561
Herbology,"",189877
Purple Bunny (Drugs?),"",
Leviosaaaaaa,"",
DADA,"",
History of Magic,"",3594532
Duel at Midnight,"",268956
TROLL in the Dungeons,"",1001849
Midnight Trolling and Shopping,"",511000
Mass Chicken Genocide,"",756674
Deporting Norbert,"",580338
Forbidden Forest,"",726280
Big Plant,"",
Weird Key Ascend,"",504919
Cool Chess,"",
200 IQ Puzzle,"",1083777
Voldemort,"",1137600
