Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
A Stealthy Approach,"",193943,215747,171512,"","",173507,"","",187592,177163,185361,"",182985,"",181495,177385,"",188445,174903,197228,177095,190276,175668,179434,"","","","","","","",182644,183067,"","",172930,"",171788,"","","","",194891,"","",172248,179607,187224,173728,176737,"","","",175597,183190,"",175545,180414,"",177533,"",176442,185398,183775,171258,"",176067,"",186419,180462,"",177075,"","","",172376,"","",178303,176798,181619,176083,172274,176814,"",181259,175331,174040,174215,"","",173031,181427,180902,170817,185946,168832,178866,175154,"",178144,"",181863,"",170824,174230,179044,176326,175869,190297,184288,169570,"","",176411,180196,"",170738,"","","","","","","",173487,"",175927
The Eye of the Storm,"",256512,"",198748,"","",197202,"","",326260,189804,"","",200993,"","",208675,"",187922,190018,186576,225339,"","",222851,"","","","","","","","",194273,"","",193645,"","","","","","",212787,"","",199053,"",184139,184639,187454,"","","",185576,"","",189710,,"","","",184268,"",198445,185049,"",188661,"",186233,184647,"","","","","",184978,"","",185526,188725,185609,224971,189669,185846,"","",210139,186401,184334,"","","","",191131,"",184918,184189,184486,181391,"",190954,"",181910,"",183902,"","",182436,187844,"","",180960,"","","",181562,"",182610,"","","","","","","",183955,"",183500
Rocky♫,"",133545,"",116109,"","",116532,"","",117407,119794,"","",115569,"","",134491,"",118953,122718,120202,116850,"","",133939,"","","","","","","","",117102,"","",115976,"","","","","","",117080,"","",118006,"",115942,117070,97811,"","","",97683,"","",96224,311637,"","","","","",99445,114756,"","","",118162,"","","","","","",116216,"","",102343,101612,95507,93199,94147,113751,"","",96516,113899,121193,"","","","",122970,"",109517,109368,109041,110141,"",111370,"",108464,"",110593,"","",116973,112608,"","",121087,"","","","","",113992,"","","","","","","",130422,"",129178
Last Call,"",283999,"",238485,"","",218029,"","",236757,252998,"","",222175,"","",257798,"","","",215891,214771,"","","","","","","","","","","",218791,"","",273178,"","","","","","",220316,"","",251492,"",207747,275063,221249,"","","",217734,"","",216496,212644,"","","","","",230458,236289,"","","","","","","","","","","","","",211709,236742,210579,210266,228315,"","","","",231294,"","","","","",222956,"","","",236680,"","",215246,"",215468,"",237463,"","","",232019,"","",223183,"","","","","",217572,"","","","","","","",219937,"",213290
The Dread Swamp Path,"",104219,"",109759,"","",105967,"","",105518,134513,"","",100767,"","",104390,"","","",105175,105324,"","","","","","","","","","","",109526,"","",109424,"","","","","","",99844,"","",118168,"",110420,99115,101333,"","","",99020,"","",99310,103966,"","","","","",104858,98676,"","","","","","","","","","","","","",106669,100443,100941,106953,101364,"","","","",98655,"","","","","",103221,"","","",99708,"","",98328,"",98689,"",101455,"","","",98609,"","",99271,"","","","","",105551,"","","","","","","",98535,"",99098
The Lair of the Beast,"",67160,"",65521,"","",65321,"","",67801,105777,"","",70121,"","",75971,"","","",66858,68619,"","","","","","","","","","","",67768,"","",69651,"","","","","","",75176,"","",,"",64691,66063,64381,"","","",65029,"","",76245,64504,"","","","","",69356,64138,"","","","","","","","","","","","","",64185,71304,63601,63198,64746,"","","","",71214,"","","","","",65395,"","","",64003,"","",63979,"",64305,"",64294,"","","",63656,"","",65125,"","","","","",68440,"","","","","","","",62684,"",63285
Fishi fishi ecks dee,"",114936,"",123342,"","",116407,"","",120126,127956,"","",109956,"","",111554,"","","",113515,127651,"","","","","","","","","","","",105979,"","",134638,"","","","","","",128798,"","",185896,"",103406,,137398,"","","",119816,"","",148175,99504,"","","","","",107674,116145,"","","","","","","","","","","","","",139200,133211,99263,111452,109605,"","","","",125246,"","","","","",116825,"","","",118391,"","",124690,"",128341,"",116873,"","","",122476,"","",121255,"","","","","",110918,"","","","","","","",122212,"",123370
A Grave Undertaking,"",212023,"",140576,"","",69545,"","",71938,58736,"","",62836,"","",141017,"","","",58262,152065,"","","","","","","","","","","",86008,"","","","","","","","","",64158,"","",109005,"",64409,208573,110870,"","","",79398,"","",56956,64616,"","","","","",58471,57719,"","","","","","","","","","","","","",62155,"",59759,57698,72802,"","","","",68961,"","","","","",57565,"","","",56164,"","",60075,"","","",69207,"","","",72589,"","",54575,"","","","","",73552,"","","","","","","",62549,"",61114
Let's cook some chicken,"",108233,"",104292,"","",111341,"","","",103507,"","",103952,"","","","","","",110336,98613,"","","","","","","","","","","",101953,"","","","","","","","","",96157,"","",111240,"",106820,103437,108082,"","","",99737,"","",105337,106999,"","","","","",118499,114756,"","","","","","","","","","","","","",96384,"",94191,113105,94979,"","","","",95889,"","","","","",94751,"","","",88782,"","",110853,"","","","","","","",98021,"","",99391,"","","","","",104832,"","","","","","","",105465,"",102351
