Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
The Prison Break,"",71725,"","","",74682,71693,72450,71392,"",72385,"",73227,"","",71963,72532,71013,72093,73110,"","",70555,74092,71748,"","",72187,"",70947,"",73049,72436,"","",73316,69098,"",70621,70401,72647,69895,69056,"",72792,71404,72087,"",72594,72041,"",72725,"",72696,70020,"",70895,69442,"","","",70815,69633,"",69764,69705
Hijack at the Hairpin,"",73707,"","","","",73285,77402,71697,"",74419,"",72103,"","",72188,77231,72340,73542,"","","","",75966,0,"","",74586,"",71894,"",70426,73771,"","",76634,71169,"","","","",69504,"","",73432,74325,74293,"",71416,73306,"",74835,"","",72944,"","",70009,"","","",73611,74163,"",71858,71398
The Lebanese Embassy,"",90948,"","","","",90996,88996,86112,"",88586,"",91253,"","",89886,89629,85327,89777,"","","","",88789,163390,"","",89232,"",86425,"",87839,88940,"","",87118,85487,"","","","",88548,"","",0,91299,"","",90558,87607,"",91672,"","",89027,"","",92479,"","","",87667,87380,"",93062,88905
Banque Albert,"",175396,"","","","",180655,"",167250,"",178372,"",163083,"","",188531,163406,169325,167576,"","","","",0,169077,"","",173656,"",171565,"",170159,168768,"","",169424,169288,"","","","",172386,"","",258110,"","","","",166053,"",162377,"","",168017,"","",157599,"","","","",168805,"",168216,164908
Manoir Moucharder,"",174554,"","","","",182698,"",206591,"","","",168450,"","","",180067,178433,169434,"","","","",348518,169429,"","",171440,"",177405,"",171675,166620,"","",167676,163133,"","","","",166379,"","",167206,"","","","",172992,"",171814,"","","","","","","","","","",170938,"",171360,173307
Le Port de la Condamine,"",124498,"","","","",118646,"",126551,"","","",128225,"","","",119735,123004,127509,"","","","",135300,131780,"","",118499,"",121131,"","",119360,"","",117637,122332,"","","","","","","",120399,"","","","",120564,"",124901,"","","","","","","","","","",143050,"",119116,125235
Scorpion and the Frog,"",156809,"","","","",142792,"",142673,"","","",147574,"","","",147012,139481,145063,"","","","","",139877,"","",149099,"",147072,"","",146141,"","",144137,0,"","","","","","","","","","","","",148995,"",149460,"","","","","","","","","","",149597,"",142879,142545
Centre Hospitalier,"",241795,"","","","","","",258103,"","","",246223,"","","",228805,234153,238763,"","","","","",216447,"","",220346,"",224361,"","",219972,"","",219951,381348,"","","","","","","","","","","","",218561,"",244838,"","","","","","","","","","",245085,"","",225081
Securitech Corp.,"",212329,"","","","","","","","","","",209068,"","","",213845,218733,216173,"","","","","",204966,"","",192825,"",192214,"","",191654,"","","",183460,"","","","","","","","","","","","",200173,"",203233,"","","","","","","","","","","","","",187752
Musee Oceanographique,"",167011,"","","","","","","","","","",167635,"","","",161362,"",156483,"","","","","",187094,"","",152328,"",157921,"","","","","","",164010,"","","","","","","","","","","","",149587,"",150187,"","","","","","","","","","","","","",160758
