Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,58973,50564,45908
-1-2,"",46636,42726
-1-3,"",47354,46641
-1-4,"",41487,42805
{Bjorn}1-5,"",58282,58522
-2-1,"",61047,45615
-2-2,"",67577,50646
-2-3,"","",64388
-2-4,"","",55098
{Jimmy}2-5,"","",57687
-3-1,"","",53271
-3-2,"","",57340
-3-3,"","",53728
-3-4,"","",70854
{Kat Tut}3-5,"","",68575
-4-1,"","",72801
-4-2,"","",144245
-4-3,"","",129995
-4-4,"","",58201
{Splork}4-5,"","",74569
-5-1,"","",47371
-5-2,"","",53916
-5-3,"","",51329
-5-4,"","",67284
{Claude}5-5,"","",56592
-6-1,"","",54705
-6-2,"","",74435
-6-3,"","",77747
-6-4,"","",60009
{Renfield}6-5,"","",66512
-7-1,"","",64941
-7-2,"","",62308
-7-3,"","",63836
-7-4,"","",86625
{Tula}7-5,"","",57139
-8-1,"","",75183
-8-2,"","",68432
-8-3,"","",150373
-8-4,"","",75162
{Warren}8-5,"","",74893
-9-1,"","",71865
-9-2,"","",70272
-9-3,"","",68841
-9-4,"","",55706
{Cinderbottom}9-5,"","",73721
-10-1,"","",99284
-10-2,"","",61302
-10-3,"","",67660
-10-4,"","",69283
{Master Hu}10-5,"","",72628
-11-1,"","",138220
-11-2,"","",78014
-11-3,"","",196050
-11-4,"","",66256
{Master Levels}11-5,"","",205073
