Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
mAkE a bOb sPLiT  (1),239746,230547,0,"",237494,229033
King Womp for Smash (3),131701,"",370459,"","",120689
Cannons + Owl (6),"","",161987,"","",142473
"Slide, Sun, Maro (8)","","",227280,"","",240565
Come Cill Me (14),"","",521972
WF 2 Electric Boogaloo (18),"","",248426
THICC mario (20),"","",201851
Battle Fort + Boos (22),"","",163690
2spoopy (25) me,"","",178119
Struggling Sand Land (28),"","",453182
Lasagna Lovin' Loser (35),"","",367204
Hot Mess City (40),"","",353113
King Dedede (43),"","",192389
Billy is the Fastest Snail (45),"","",240849
LJRBQ+(slide)(49),"","",314171
Wow Dat Was bad (54),"","",340888
Me Me Big Boy (58),"","",254728
HOLD L (60),"","",220584
The Trauma Machine (64),"","",204940
Slow man's Land (67),"","",142482
Toronto Transit Comission (73),"","",511825
No Homo (80),"","",386046
Bring in the Sushi (Done),"","",209386
