Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sunny Villa,78450,79810
Seashell Shore,"",207667
Molten Crater,"",695221
Cloud Spires,"",444121
Sheila's Alp,"",203489
Buzz,"",133652
Sgt Byrd's Base,"",224243
Spooky Swamp,"",1114407
Bamboo Terrace,"",369835
Enchanted Towers,"",169878
Icy Peak,"",76933
Spike,"",125529
Bentley's Outpost,"",453718
Frozen Altars,"",137607
Fireworks Factory,"",142829
Lost Fleet,"",
Charmed Ridge,"",244773
Scorch's Pit,"",243035
Helmet Proxy,"",1348214
Sorceress,"",279286
