Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-Toys in the Hood 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",180696,"",174084,"","",174427,"","","",166430,171711,168771,"","","",172017,"",167243
-Supermarket 2,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",110868,"",112227,"","",107338,"","","",111150,"","","","","","","",106151
-Museum 2,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",157578,"",153452,"","",150670,"","","",146206,"","","","","","","",146672
{Bronze} Botanical Garden,"","","","","",611674,"","","","","","","","","","","","","","",595102,"","","","","","","","","","","","","","","","","","","","","","","","",168204,"",155678,"","",156031,"","","",160559,"","","","","","","",159563
-Toy World 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",239420,"",217403,"","",238362,"","","",215627,"","","","","","","",220984
-Toys in the Hood 1 M,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",227283,"",228293,"","","","","","",220091,"","","","","","","",222363
-Ghost Town 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",153641,"",135301,"","","","","","",136249,"","","","","","","",135591
{Silver} Toy World 2,"","","","","",774778,"","","","","","","","","","","","","","",723911,"","","","","","","","","","","","","","","","","","","","","","","","",162625,"",168126,"","","","","","",163800,"","","","","","","",164233
-Toys in the Hood 2,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",314577,"",301172,"","","","","","",282939,"","","","","","","",291844
-Toy World 1 M,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",252656,"",241511,"","","","","","",248092,"","","","","","","",237953
-Toytanic 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",303672,"",293707,"","","","","","",294331,"","","","","","","",291331
{Gold} Museum 1,"","","","","",1467908,"","","","","","","","","","","","","","",1182045,"","","","","","","","","","","","","","","","","","","","","","","","",368597,"",365328,"","","","","","",348574,"","","","","","","",354380
-Supermarket 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",310184,"",500515,"","","","","","",301907,"","","","","","","",297963
-Ghost Town 2,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",274750,"",256142,"","","","","","",258923,"","","","","","","",259281
-Toy World 1 RM,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",345000,"",332782,"","","","","","",335283,"","","","","","","",340626
-Museum 1 M,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",417113,"",380998,"","","","","","",411423
{Platinum} Toytanic 2,"","","","","",1632069,"","","","","","","","","","","","","","",1627584,"","","","","","","","","","","","","","","","","","","","","","","","",349168,"",318639,"","","","","","",328356
