Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-RSGP (Start Lizzie's),"",110491,"","",107676,107014,95523,"","",80512,60627,"",54958,55761,"","","",60440,"",56988,59726,"","","","",59267,"",56799,50610,"","",50858,57955,"","",48931,"","","",48283,51130,47956,"","",48691,"",47828,"",46738,49331,48960,"",47302,"",48016,"",53611,53178,47545
-Radiator Cap Circuit,"",195862,"","",67469,84255,70780,"","",59682,58202,"",57653,59736,"","","",59349,"","",59887,"","","","",58588,"",58948,"","","","",59122,"","",61086,"","","","","","","","","","","","",60342,"",48641,"",46577,"",58412,"","","",58630
-Tractor Tipping 1,"","","","",93991,"",76652,"","",84146,109914,"","","","","","","","","",71173,"","","","",65869,"","","","","","",67722,"","",72212,"","","","","","","","","","","","",69646,"",72348,"",65644,"",66265,"","","",69264
-Tractor Tipping 2,"",608161,"","",152778,"",172531,"","",95948,91474,"","","","","","","","","",236788,"","","","",92860,"","","","","","",84314,"","",86545,"","","","","","","","","","","","",85902,"",86499,"",85326,"",83551,"","","",86326
-Tractor Tipping 3,"",223484,"","",86292,"",95676,"","",143997,116029,"","","","","","","","","",118096,"","","","",280891,"","","","","","",82688,"","",93295,"","","","","","","","","","","","","","",80700,"",93868,"",82035,"","","",78924
-Tractor Tipping 4,"",209910,"","",117848,"",244218,"","",102240,105228,"","","","","","","","","",85983,"","","","",143910,"","","","","","",94860,"","",79392,"","","","","","","","","","","","","","",78358,"",98539,"",84056,"","","",78169
-Tractor Tipping 5,"",120513,"","",352613,"",98270,"","",137707,88384,"","","","","","","","","",80639,"","","","",75708,"","","","","","",74931,"","",90964,"","","","","","","","","","","","","","",73995,"",72374,"",73592,"","","",73898
-Tractor Tipping 6,"",229614,"","",143100,"",150659,"","",152201,167732,"","","","","","","","","",307166,"","","","",142743,"","","","","","",107336,"","",129012,"","","","","","","","","","","","","","","","","","",115301,"","","",116543
-Tractor Tipping 7,"",108388,"","",116368,"",108175,"","",116301,158776,"","","","","","","","","",106497,"","","","",93712,"","","","","","",90571,"","","","","","","","","","","","","","","","","","","","","",104190,"","","",97901
-Tractor Tipping 8,"",202692,"","",180071,"",181205,"","",177256,152077,"","","","","","","","","",198958,"","","","",133547,"","","","","","",125432,"","","","","","","","","","","","","","","","","","","","","",130455,"","","",117854
-Postcard 1,"","","","",16047,11748,12503,"","",15684,12082,"",11817,12360,"","","",11473,"","",10848,"","","","",11525,"",11720,"","","","",6237,"","","","","","","","","","","","","","","","","","","","","",6668,"","","",5606
-Doc's Lesson: Powerslide,"",90576,"","",78107,79480,74146,"","",76176,76353,"",74414,70291,"","","",72968,"","",72338,"","","","",73352,"",74527,"","","","",72716,"","","","","","","","","","","","","","","","","","","","","","","","","",74332
-Doc's Challenge,"",149727,"","",151982,70833,66432,"","",58206,51974,"",54575,49043,"","","",49164,"","",51230,"","","","",49282,"",50698,"","","","",77206,"","","","","","","","","","","","","","","","","","","","","","","","","",60989
-Postcard 2,"",171852,"","",29475,"",30497,"","",28000,26724,"",24780,23349,"","","",25765,"","",40442,"","","","",30830,"",23883,"","","","",25070,"","","","","","","","","","","","","","","","","","","","","","","","","",24241
-Postcard 3,"","","","",7804,"",5724,"","",9389,7624,"",8047,8464,"","","",11443,"","",10812,"","","","",8023,"",7540,"","","","",6676,"","","","","","","","","","","","","","","","","","","","","","","","","",8333
{Chapter 1}Palm Mile Speedway,"",281172,"","",273138,"",214125,"","",171134,187152,"",159001,154332,"","","",157358,"","",161631,"","","","",156054,"",160504,"","","","",161378,"","","","","","","","","","","","","","","","","","","","","","","","","",158312
-Postcard 4 and 5,"","","","",18215,"",17739,"","",19787,14491,"",14199,14932,"","","",15165,"","",14663,"","","","",14415,"",14165,"","","","",9734,"","","","","","","","","","","","","","","","","","","","","","","","","",9185
-Luigi's 1,"",66394,"","",67406,"",112033,"","",68049,67385,"","","","","","","","","",65051,"","","","",68793,"",74822,"","","","",56825,"","","","","","","","","","","","","","","","","","","","","","","","","",63653
-Luigi's 2,"",69586,"","",72998,"",68736,"","",67571,65256,"","","","","","","","","",59021,"","","","",53033,"",77727,"","","","",58320,"","","","","","","","","","","","","","","","","","","","","","","","","",56543
-Luigi's 3,"",123743,"","",166148,"",114371,"","",133256,101358,"","","","","","","","","",90630,"","","","",107318,"",93277,"","","","",96676,"","","","","","","","","","","","","","","","","","","","","","","","","",105346
-Luigi's 4,"",177976,"","",132208,"",150548,"","",124386,142038,"","","","","","","","","",112801,"","","","",126273,"","","","","","",140069,"","","","","","","","","","","","","","","","","","","","","","","","","",127646
-Luigi's 5,"",108670,"","",114818,"",107161,"","",113213,102067,"","","","","","","","","",87173,"","","","",91049,"","","","","","",93645,"","","","","","","","","","","","","","","","","","","","","","","","","",86808
-Luigi's 6,"",182850,"","",161726,"",145772,"","",155860,151416,"","","","","","","","","",150557,"","","","",145567,"","","","","","",157915,"","","","","","","","","","","","","","","","","","","","","","","","","",153043
-Luigi's 7,"",220408,"","",171476,"",182451,"","",198999,146346,"","","","","","","","","",148494,"","","","",149232,"","","","","","",169191,"","","","","","","","","","","","","","","","","","","","","","","","","",159888
-Luigi's 8,"",226196,"","",243099,"",221302,"","",225579,223638,"","","","","","","","","",198382,"","","","",200143,"","","","","","",209609,"","","","","","","","","","","","","","","","","","","","","","","","","",212371
-Boostin' with Fillmore,"","","","",177970,"",139966,"","",59516,52409,"",48165,49795,"","","",48340,"","",52212,"","","","",49658,"",49850,"","","","",46712,"","","","","","","","","","","","","","","","","","","","","","","","","",69238
-Sarge's Boot Camp 1,"",181845,"","",87986,"","","","",83363,66950,"","","","","","","","","","","","","","",70337,"","","","","","",72180,"","","","","","","","","","","","","","","","","","","","","","","","","",68823
