Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Pistol,"","","","","","","","","","","",53580,"","","","","","","","",62420,54859,58163,"","",54769,"",54289,"","","","","",55597,57738,54594,"",53275,53506,54090,53498
End Intro,"","","","","","","","","","","",118566,"","","","","","","","",121892,118566,118566,"","",118566,"",118566,"","","","","",118566,118566,126808,"",118566,117068,114020,108207
Dead Pope Burb.,"","","","","","","","","","","",752289,"","","","","","","","",1232906,689331,703814,"","",704047,"",704822,"","","","","",702843,863115,703065,"",702843,645979,605687,623752
North Complete,"","","","","",,"","",52359,41205,"",35092,"","","","","","","","",39788,37299,37223,"","",42972,"",34799,"","","","","",34305,34411,34305,"",34305,,33808,31975
Buh-Bye Kermit,"","","","","",961190,"","",834335,839490,"",694255,"","","","","","","","","",691426,678655,"","",627693,"",615470,"","","","","",615470,615470,627854,"",556223,648382,565550,547793
Shotgun,"","","","","",,"","",,,"",33796,"","","","","","","","","",32775,29339,"","",29339,"",29339,"","","","","",29339,32651,31465,"",29339,28178,36608,27753
East Complete,"","","","","",146813,"","",90629,84508,"",30432,"","","","","","","","","",30761,68360,"","",32432,"",30797,"","","","","",30711,30467,27758,"",26936,26867,27815,26388
I hate this boss,"","","","","",1087991,"","",827325,766253,"",582576,"","","","","","","","","",574098,547499,"","",548441,"",545232,"","","","","",544745,536104,545038,"",536104,,472128,457221
West Complete,"","","","","",146043,"","",130731,92843,"",106792,"","","","","","","","","",80254,79937,"","",95608,"",66104,"","","","","",68119,71151,75373,"",64778,,73738,66119
Sad Beep Boops,"","","","","",452593,"","",369430,338418,"",338418,"","","","","","","","","",338418,338418,"","",347876,"",349191,"","","","","",349896,348161,347277,"",347277,1097760,219583,216270
Archers Suck,"","","","","",801345,"","",443450,316379,"",341604,"","","","","","","","","",345991,476548,"","",306716,"",306716,"","","","","",306716,318441,339165,"",306716,346544,421653,304287
South Complete,"","","","","",217513,"","",120612,191409,"",99830,"","","","","","","","","",113926,96904,"","",109888,"",96904,"","","","","",96904,96904,96904,"",96904,118601,118070,93735
Spook Man,"","","","","",120472,"","",95021,86683,"",229204,"","","","","","","","","",88137,89116,"","",92482,"",88888,"","","","","",86683,86683,86683,"",,86683,85360,78731
This is probably a good spot,"","","","","",467674,"","",441047,441291,"",441682,"","","","","","","","","",441047,441047,"","",441047,"",441047,"","","","","",441047,441047,441047,"",441047,122653,126163,217430
