Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Graveyard 1,212591,210220,201650,218414,"","",226579,203825,"",193001,"",196955,188472,"","",196297,"","",190140
Curious Tales in Blackwater,135553,101075,128316,118916,"","",77432,79183,"",79739,"",71701,66848,"","",71923,"","",69540
Seth,112712,107491,120246,121525,"","",137428,107848,"",102172,"",102492,108500,"","",103149,"","",103392
Paternal Pride,180302,215055,"",166805,"","",280894,142592,"",163884,"",155768,146856,"","",161731,"","",139191
Graveyard 2,161460,144009,"",175225,"","",175375,156232,"",145652,"",146600,138985,"","",137460,"","",144155
Dinner for Two,123159,138426,"",134415,"","","",114396,"",127376,"",115848,113983,"","","","","",106480
Graveyard 3,137094,"","",119379,"","","",110272,"",104924,"",105360,114604,"","","","","",109240
Fort Mercer,96959,"","",93635,"","","",97468,"",107872,"",100536,104300,"","","","","",104848
Graveyard 4,304711,"","",224080,"","","",187324,"",192376,"",187816,195104,"","","","","",186968
Birth of the Conservative Movement,307289,"","",318114,"","","",264844,"",258772,"",257353,"","","","","","",255816
"Get Back in that Hole, Partner",77695,"","",73359,"","","",57624,"",56200,"",56044,"","","","","","",58328
Plainview,231849,"","",137715,"","","",115936,"",126856,"",140904,"","","","","","",139869
Missing Souls,289876,"","",275214,"","","",302636,"",245216,"",250328,"","","","","","",252527
A Cure for Most of What Ails you,128497,"","",128711,"","","",103416,"",100028,"",97536,"","","","","","",119832
American Imperialism,279504,"","",273905,"","","",157928,"",167576,"",153090,"","","","","","",168544
Las Hermanas,,"","",,"","","",,"",242768,"",267615,"","","","","","",242536
The Nuns,,"","",,"","","",,"",7104,"",11448,"","","","","","",5959
Agave Viejo/Retcher,,"","",,"","","",,"",85877,"",133448,"","","","","","",75416
Mckenna,657609,"","",568989,"","","",455413,"",120383,"",122192,"","","","","","",115856
Kidnapping,,"","",,"","","",,"",76560,"","","","","","","","",81772
Graveyard 5,343595,"","",265239,"","","",229184,"",160061,"","","","","","","","",142412
Biography and Lies,82538,"","",85406,"","","",80776,"",74058,"","","","","","","","",77668
Mother Superior Blues,47688,"","",42579,"","","",39780,"",39388,"","","","","","","","",40088
Escalara,162515,"","",145015,"","","",136244,"",134196,"","","","","","","","",130292
A Civilized Man,212680,"","",187975,"","","",111888,"","","","","","","","","","",118656
