Attempt #,Realtime (ms),Gametime (ms)
86,,
85,12735512,
84,,
83,12982904,
82,13243341,
81,13094447,
80,12806742,
79,,
78,13710294,
77,13051993,
76,,
75,,
74,,
73,,
72,,
71,,
70,13386347,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,13302023,
61,13274438,
60,,
59,13535402,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,13602198,
45,,
44,,
43,,
42,,
41,13895510,
40,,
39,13897080,
38,,
37,,
36,13478951,
35,,
34,13991107,
33,,
32,,
31,,
30,13577509,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,13943610,
20,,
19,,
18,14220956,
17,14264010,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,14743623,
8,14691813,
7,15374362,
6,,
5,16332029,
4,17319670,
3,18125204,
2,,
1,,
