Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Driving Test,"","","","",89551,"","","",90211,86804,"",85622,"","",90124,89636,"","","","","","","",89119,86465,88518,88179,"",86512,"",87031
-The Initiation,"","","","",119701,"","","",122455,116877,"",116247,"","",121562,118116,"","","","","","","",123116,114918,114042,115865,"",112843,"",115241
-Watch the Paint,"","","","",106607,"","","",97650,"","",96474,"","",96524,96532,"","","","","","","",99941,94191,96028,"","",92445,"",94787
-The Fix,"","","","",105522,"","","",106764,"","",101377,"","",100575,100619,"","","","","","","",106861,100348,100560,"","",102202,"",100334
-A Little Nudge,"","","","",73299,"","","","","","",62069,"","",72771,118966,"","","","","","","","",60065,"","","",88140,"",70017
-The Getaway,"","","","",64763,"","","","","","",49800,"","",50304,"","","","","","","","","",55037,"","","","","",48931
-Making a Ghost,"","","","",87201,"","","","","","",49096,"","","","","","","","","","","","",52265,"","","","","",60715
-Turf War,"","","","",208180,"","","","","","",204453,"","","","","","","","","","","","",201033,"","","","","",196798
-Ironclad Dash,"","","","",118839,"","","","","","",112306,"","","","","","","","","","","","",128246,"","","","","",122682
-Friend 'til The End,"","","","","","","","","","","","","","","","","","","","","","","","",67855,"","","","","",76520
-The Chauffeur,"","","","","","","","","","","","","","","","","","","","","","","","",117262,"","","","","",103234
-Omar,"","","","","","","","","","","","","","","","","","","","","","","","",120903,"","","","","",121035
