Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-Pirate Panic,31865,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31424,34519,0,31824,33119,32372,"",33000,32095,31080,30944,32256,"","","","",32476,32438,31002,"",31491,31145
-Mainbrace Mayhem,0,111440,129746,111922,120125,"",121045,104140,"",112794,"",109366,"","",113121,112620,118519,"","","",133219,109419,"",105209,"",105208,127760,"","",114018,"",108978,108602,139790,127425,102779,115134,"","",119595,119128,121701,113827,"","","","","",132596,121222,"","",133731
-Gangplank Galley,0,82504,86106,79527,0,"",77910,83330,"",78961,"",78412,"","","",77393,78419,"","","","",77976,"","","","",78216,"","","","",83938,81907,"",80940,85457,79988,"","",79564,80888,78174,87004,"","","","","",90503,83439
-Pirate Panic Redone,0,95771,92495,94202,187528,"",94319,122441,"",98479,"",96497,"","","",97218,"","","","","",92428,"","","","",97439,"","","","",93590,91370,"",91624,94082,93402,"","",95795,106889,94589,98475,"","","","","",104212,93926
-Ship Deck Dash,0,111624,102459,101729,102887,"",107761,104279,"",105437,"",99506,"","","",100615,"","","","","",104789,"","","","",102306,"","","","",99466,98274,"",97883,100066,99720,"","",101818,105056,102551,"","","","","","",101164,100274
-Lockjaw's Locker,0,119017,106433,130666,105107,"",105477,102813,"",114845,"",108871,"","","",106908,"","","","","",109156,"","","","",132146,"","","","",109311,"","",107202,"",108091,"","",104948,145809,113731,"","","","","","",176936,103521
-AAC-BAC-ABC,0,67588,65437,65647,64922,"",64116,"","",69511,"",77093,"","","",67644,"","","","","",67774,"","","","",68408,"","","","",65000,"","",64385,"",64629,"","",74366,70249,"","","","","","","",64751,65958
-Topsail Trouble,0,134515,113720,0,101715,"",110590,"","",128713,"",104364,"","","",103271,"","","","","",198360,"","","","",132771,"","","","",112458,"","",101844,"",111435,"","",107543,107800,"","","","","","","",116390,104249
-Aerial Loop,0,62373,64477,199755,68408,"",63377,"","",64671,"",63456,"","","",63408,"","","","","",62680,"","","","",62449,"","","","",67317,"","",62295,"",62529,"","",67449,67240,"","","","","","","",62649,62676
{Gangplank Galleon}Krow's Nest,870150,76270,101065,64556,"","",83643,"","",69195,"",70280,"","","",76398,"","","","","","","","","","",76344,"","","","",77366,"","",75811,"","","","",70538,64337,"","","","","","","",64096,64555
-Hot-Head Hop,0,142983,119834,"","","",138576,"","","","",113716,"","","",109759,"","","","","","","","","","",128924,"","","","",108845,"","","","","","","",152892,142481,"","","","","","","",108196,108168
-BAA-CBA-BCC,0,62870,"","","","","","","","","",61410,"","","",62553,"","","","","","","","","","",62881,"","","","",60718,"","","","","","","","",63728,"","","","","","","",61368,60462
