Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Stage 1,"","","","","","","",62110,137339,"","",62868,"","",59486,"",62634,61831
Stage 2,"","","","","","","",1061288,540792,"","",215015,"","",324916,"",249295,255067
Stage 3,"","","","","","","",1699485,170399,"","",249935,"","",171640,"","",156292
Stage 4,"","","","","","","","",1562666,"","",409193,"","",245748,"","",198246
Stage 5,"","","","","","","","","","","",389983,"","",199888,"","",175297
Stage 6,"","","","","","","","","","","",488262,"","",247237,"","",70588
Stage 7,"","","","","","","","","","","",1634568,"","",541628,"","",226329
Stage 8,"","","","","","","","","","","","","","","","","",380291
Stage 9,"","","","","","","","","","","","","","","","","",435004
Stage 10,"","","","","","","","","","","","","","","","","",332997
Stage 11,"","","","","","","","","","","","","","","","","",330643
Stage 13,"","","","","","","","","","","","","","","","","",
Stage 14,"","","","","","","","","","","","","","","","","",24313
