Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Regent's Park,"","","","","","","","","","","",14738,"",14340,13887,15230
Toy Store,46282,48265,46735,45419,49375,45937,48975,46640,55139,"","",45550,"",45784,44879,45843
Piccadilly,54424,57033,54751,53868,55497,53863,54093,54704,53790,"","",53716,"",53629,53867,53427
Big Ben,117342,"","","","",127544,526999,"",129586,"","","","",122776,128082,129881
Cruella I,34858,"","","","",33426,"","",31532,"","","","",42846,33003,31958
Royal Museum,139078,"","","","",130577,"","",129251,"","","","",127780,133722,127393
The Underground,77783,"","","","",101866,"","",60764,"","","","",63805,66904,58802
Carnival,24486,"","","","",24139,"","",24066,"","","","",24085,24396,24447
Lumber Mill,"","","","","",41420,"","",45534,"","","","","",51914,59860
Cruella II,"","","","","",35578,"","",39152,"","","","","",45446,36789
Countryside,"","","","","",34440,"","",37251,"","","","","",33797,34979
Barnyard,"","","","","","","","",228828,"","","","","",229315,226471
Ice Festival,"","","","","","","","",83873,"","","","","",78746,78560
Ancient Castle,"","","","","","","","",71474,"","","","","",68124,76845
Cruella III,"","","","","","","","",50342,"","","","","",49829,50611
Spooky Forest,"","","","","","","","",34846,"","","","","",33972,34001
Hedge Maze,"","","","","","","","",73249,"","","","","",64265,68495
De Vil Manor,"","","","","","","","",50738,"","","","","",44736,29114
Toy Factory,"","","","","","","","",143591,"","","","","",144595,145078
Cruella IV,"","","","","","","","",79582,"","","","","",92465,79084
