Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Seaside Hill,317867,"",271028,266615,268278,272175
Ocean Palace,307422,"",283275,268024,275407,258123
Egg Hawk,242778,"",98583,105785,96517,96119
Grand Metropolis,391324,"",378237,357562,355949,411433
Power Plant,464026,"",494094,439011,470786,437928
Team Chaotix,47665,"",47712,47563,47733,47902
Casino Park,395183,"",390235,314757,"",308268
Bingo Highway,387298,"",482721,472313,"",404315
Robot Carnival,245852,"",251330,232456,"",240971
Rail Canyon,442864,"",399203,399462,"",347194
Bullet Station,680518,"",482984,490667,"",477924
Egg Albatross,141275,"",123933,108877,"",147426
Frog Forest,526719,"",406085,328064,"",469272
Lost Jungle,391423,"",421301,373108,"",400937
Team Sonic,55340,"",56880,59766,"",62575
Hang Castle,542475,"",489942,315416,"",455185
Mystic Mansion,461220,"",465579,474723,"",464760
Robot Storm,406643,"",481378,522861,"",347354
Egg Fleet,636909,"",479006,679960,"",548407
Final Fortress,412577,"",682552,315120,"",360864
Egg Emperor,187942,"",436195,154974,"",166623
