Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Training,98633,96537,"","",96258,95864,"","",96197
Swamp,237285,"","","",185208,181197,"","",173588
Lava chase,"","","","",157384,156753,"","",155558
Lava Cave,"","","","",231436,229261,"","",224661
Waterfalls,"","","","",181081,173984,"","",171272
Gate,"","","","",30155,31243,"","",28274
Mines,"","","","",153166,144173,"","",144093
Minecart 1,"","","","",166351,166360,"","",168312
Minecart 2,"","","","",160698,160502,"","",158486
Pirates,"","","","",175100,163645,"","",161527
Prison,"","","","",164063,160145,"","",157127
GG,"","","","",142102,146633,"","",145025
