Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Leaving King's Pass,,,,59563,"",61878,"",60321,61886,"",61913,60240,63126,60030,61775,60338,61130,60411,60287,"","",62895,61394,59981,66579,60689,60911,61268,62035,"","",60271,59970,60439,60928,60497,61239,"",60657,60054
Crossroad Bench,,,,,"",,"",,,"",,,"","",106628,98950,101678,103831,100354,"","",103712,102010,98476,107229,103721,104949,100847,101505,"","",98784,101107,98725,"",99117,99501,"","",101176
Grub #1 (Spikes),216634,205342,208979,142514,"",132674,"",135007,142979,"",133750,130261,"","",31198,31082,31840,31064,31561,"","",31697,31172,33768,31478,30856,30920,31509,"","","",31681,30839,30715,"",30470,31114,"","",30788
Grub #2 (Aspids),28390,23623,23934,29134,"",26851,"",27916,27761,"",26727,30464,"","",26284,27164,28404,27807,32759,"","",29953,27278,27525,26633,"",29503,27401,"","","",32406,26366,27334,"",26666,"","","",26443
Grub #3 (Guarded),32785,30579,27925,27828,"",26450,"",27438,28226,"",31227,26424,"","",27487,"","",28839,28265,"","",27748,25490,26315,28218,"",26614,25343,"","","",24894,26427,24949,"",25058,"","","",27454
Vengeful Spirit,120597,120691,119950,118770,"",116622,"",118906,116452,"",119154,119513,"","",118618,"","",119971,115018,"","",116144,117386,116150,135462,"",117828,115888,"","","",116420,117393,116052,"",114734,"","","",113756
Greenpath Entrance,124900,128735,131635,125168,"",120169,"",122909,123738,"",120562,128262,"","",123560,"","",121651,122305,"","",121003,121962,123980,117898,"",118515,119835,"","","",116388,119965,121933,"",121468,"","","",118545
Grub #4 (Moss Knight),141460,152026,139086,128616,"",141691,"",132250,174046,"",155354,156146,"","",150108,"","",133184,156702,"","",141423,138527,140883,168342,"",154798,"","","","",132841,142827,137701,"",131397
Mothwing Cloak,56433,58505,58667,56591,"",55683,"","","","",73533,70060,"","",60117,"","",61276,63214,"","",56043,59999,54333,57201,"","","","","","",52325,61709,53865,"",59296
Grub #5 (Cornifer),120921,112926,116987,106476,"",109227,"","","","",114074,109714,"","",113917,"","",116207,114965,"","",107845,110187,102712,112521,"","","","","","",111671,"",105442,"",104319
Grub #6 (near Hunter),21244,19784,20704,15943,"",15701,"","","","",19788,16957,"","",15522,"","",18758,15620,"","",15194,14290,18972,16024,"","","","","","",18534,"",20941,"",14641
Grub #7 (near Mossy),175609,56380,58905,58156,"",59761,"","","","",65090,61656,"","",65160,"","",59602,60895,"","",58464,61093,54847,57457,"","","","","","",55604,"",56310,"",60926
Grub #8 (Acid),44263,43045,43487,44069,"",44003,"","","","",47982,46920,"","",46790,"","",43950,48446,"","",48269,43859,43372,43928,"","","","","","",43680,"",43783,"",42847
Fungal Wastes Entrance,,,,,"",,"","","","",,,"","",,"","",,,"","",,,30452,31444,"","","","","","",31406,"",31329,"",29744
Grub #9 (Bouncy),106335,122465,100984,104918,"",99620,"","","","",107704,112080,"","",103108,"","",96240,108406,"","",99669,94932,64283,65611,"","","","","","",67571,"",64018,"",64019
Grub #10 (Vengeflies),,,45610,45210,"",43096,"","","","",45425,45232,"","",44446,"","",44041,48287,"","",44561,43418,45123,43661,"","","","","","",44419,"",43022,"",44833
Grubsong,92232,88654,45223,43643,"",45782,"","","","",43211,44009,"","",44960,"","",43650,43654,"","",43165,42840,42448,43837,"","","","","","",44650,"",47702,"",42711
