Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Shout at The Devil,"",246642,237460
Mother,"",245766,244608
Woman,"",206281,204266
Strutter,"",248972,247974
Message in a Bottle,"",344846,340471
You Really Got Me,"",198839,193518
Them Bones,"",205731,207739
Search and Destroy,"",253592,215459
Tattooed Love Boys,"",216204,256140
Cherry Pie,"",239583,241261
Who was in my room last night,"",232460,231901
Girlfriend,"",262379,262286
John the Fisherman,"",268220,264641
Freya,"",328595,329445
Bad Reputation,"","",230264
Crazy on you,"","",333157
Trippin on a Hole in a Paper Heart,"","",216616
Rock This Town,"","",241611
Madhouse,"","",294302
Carry Me Home,"","",231846
Laid To Rest,"","",266861
Psychobilly Freakout,"","",198019
